# file name; noise; peak f.; mag.; duration
20210527190007317_ZVPP-R7_snap.fits;9.07543;26512.2;7.11001;0
20210527190107392_ZVPP-R7_snap.fits;7.85538;26475.6;5.74564;0
20210527190207466_ZVPP-R7_snap.fits;7.09909;26453.6;6.17834;0
20210527190307541_ZVPP-R7_snap.fits;6.10378;26504.9;5.29958;0
20210527190407616_ZVPP-R7_snap.fits;9.48697;26452.1;7.4355;0
20210527190507690_ZVPP-R7_snap.fits;7.2924;26453.6;7.32861;0
20210527190607765_ZVPP-R7_snap.fits;8.40923;26529.8;5.1861;0
20210527190707840_ZVPP-R7_snap.fits;6.31812;26541.5;8.06202;0
20210527190807914_ZVPP-R7_snap.fits;7.06163;26503.4;7.7598;0
20210527190907989_ZVPP-R7_snap.fits;7.32318;26491.7;6.56121;0
20210527191008064_ZVPP-R7_snap.fits;9.48517;26547.4;7.66101;0
20210527191108138_ZVPP-R7_snap.fits;10.0239;26459.5;8.5319;0
20210527191208213_ZVPP-R7_snap.fits;9.22203;26515.1;6.60732;0
20210527191308288_ZVPP-R7_snap.fits;9.09169;26521;7.74119;0
20210527191408362_ZVPP-R7_snap.fits;9.088;26468.3;8.55084;0
20210527191508437_ZVPP-R7_snap.fits;9.19809;26529.8;7.7833;0
20210527191608512_ZVPP-R7_snap.fits;8.66833;26532.7;7.16416;0
20210527191708586_ZVPP-R7_snap.fits;8.46474;26537.1;6.20705;0
20210527191808661_ZVPP-R7_snap.fits;9.20229;26482.9;8.3723;0
20210527191908736_ZVPP-R7_snap.fits;10.3684;26497.6;9.00318;0
20210527192008810_ZVPP-R7_snap.fits;8.77967;26534.2;8.55467;0
20210527192108885_ZVPP-R7_snap.fits;8.39999;26534.2;7.77588;0
20210527192208960_ZVPP-R7_snap.fits;8.52246;26513.7;7.84391;0
20210527192309034_ZVPP-R7_snap.fits;9.11205;26485.8;8.09211;0
20210527192409109_ZVPP-R7_snap.fits;8.8469;26537.1;6.97779;0
20210527192509184_ZVPP-R7_snap.fits;9.52739;26526.9;7.38424;0
20210527192609258_ZVPP-R7_snap.fits;8.05539;26466.8;7.87384;0
20210527192709333_ZVPP-R7_snap.fits;8.94382;26450.7;8.31927;0
20210527192809408_ZVPP-R7_snap.fits;9.45654;26547.4;6.62395;0
20210527192909482_ZVPP-R7_snap.fits;7.38511;26463.9;7.12898;0
20210527193009557_ZVPP-R7_snap.fits;8.59246;26488.8;8.19196;0
20210527193109632_ZVPP-R7_snap.fits;8.99404;26480;8.19645;0
20210527193209706_ZVPP-R7_snap.fits;7.64382;26507.8;6.48912;0
20210527193309781_ZVPP-R7_snap.fits;9.43036;26484.4;7.89732;0
20210527193409856_ZVPP-R7_snap.fits;8.49031;26499;7.06831;0
20210527193509930_ZVPP-R7_snap.fits;8.78473;26522.5;7.01779;0
20210527193633898_ZVPP-R7_met.fits;8.89579;26482.9;51.8527;0.341333
20210527193610005_ZVPP-R7_snap.fits;8.95385;26466.8;7.45892;0
20210527193710080_ZVPP-R7_snap.fits;9.09093;26506.3;5.66667;0
20210527193810154_ZVPP-R7_snap.fits;7.69771;26488.8;7.25981;0
20210527193910229_ZVPP-R7_snap.fits;9.46926;26477.1;7.80842;0
20210527194048874_ZVPP-R7_met.fits;7.17028;26490.2;14.754;0.170667
20210527194010304_ZVPP-R7_snap.fits;8.3008;26538.6;6.94907;0
20210527194110378_ZVPP-R7_snap.fits;7.82012;26519.5;7.57052;0
20210527194210453_ZVPP-R7_snap.fits;8.93718;26491.7;11.621;0
20210527194310528_ZVPP-R7_snap.fits;9.38075;26541.5;6.0391;0
20210527194410602_ZVPP-R7_snap.fits;7.26394;26478.5;8.29934;0
20210527194510677_ZVPP-R7_snap.fits;8.35513;26456.5;7.33482;0
20210527194610752_ZVPP-R7_snap.fits;8.67141;26543;7.89977;0
20210527194710826_ZVPP-R7_snap.fits;9.75739;26500.5;8.65017;0
20210527194810901_ZVPP-R7_snap.fits;7.16154;26487.3;6.09748;0
20210527194910976_ZVPP-R7_snap.fits;8.77821;26503.4;8.46416;0
20210527195011050_ZVPP-R7_snap.fits;8.49541;26541.5;8.8774;0
20210527195111125_ZVPP-R7_snap.fits;8.64579;26516.6;8.80221;0
20210527195211200_ZVPP-R7_snap.fits;8.1735;26487.3;9.22436;0
20210527195311274_ZVPP-R7_snap.fits;8.66991;26487.3;7.7475;0
20210527195411349_ZVPP-R7_snap.fits;7.8832;26529.8;8.14543;0
20210527195511424_ZVPP-R7_snap.fits;7.23121;26544.4;7.41707;0
20210527195611498_ZVPP-R7_snap.fits;8.42182;26523.9;7.06208;0
20210527195711573_ZVPP-R7_snap.fits;8.89916;26456.5;7.33615;0
20210527195811648_ZVPP-R7_snap.fits;9.25154;26490.2;6.74313;0
20210527195911722_ZVPP-R7_snap.fits;8.82444;26500.5;7.2189;0
