# file name; noise; peak f.; mag.; duration
20210527030055786_ZVPP-R7_snap.fits;5.65568;26523.9;5.28594;0
20210527030155861_ZVPP-R7_snap.fits;6.12516;26449.2;6.57808;0
20210527030255936_ZVPP-R7_snap.fits;6.92528;26497.6;4.51645;0
20210527030356010_ZVPP-R7_snap.fits;5.86217;26477.1;4.84613;0
20210527030456085_ZVPP-R7_snap.fits;6.08028;26535.6;4.81773;0
20210527030556160_ZVPP-R7_snap.fits;5.73342;26475.6;6.49674;0
20210527030656234_ZVPP-R7_snap.fits;5.58421;26465.3;4.29909;0
20210527030756309_ZVPP-R7_snap.fits;5.85198;26519.5;6.52245;0
20210527030856384_ZVPP-R7_snap.fits;6.04704;26463.9;5.40514;0
20210527030956458_ZVPP-R7_snap.fits;6.39512;26510.7;5.04584;0
20210527031056533_ZVPP-R7_snap.fits;6.24527;26519.5;5.31316;0
20210527031156608_ZVPP-R7_snap.fits;6.04962;26456.5;5.25547;0
20210527031331840_ZVPP-R7_met.fits;6.36444;26504.9;28.3532;0.512
20210527031256682_ZVPP-R7_snap.fits;6.22498;26510.7;5.67892;0
20210527031443520_ZVPP-R7_met.fits;7.27457;26493.2;28.0906;0.341333
20210527031356757_ZVPP-R7_snap.fits;6.45999;26482.9;6.18439;0
20210527031456832_ZVPP-R7_snap.fits;5.34649;26545.9;5.622;0
20210527031556906_ZVPP-R7_snap.fits;5.94335;26521;6.10371;0
20210527031656981_ZVPP-R7_snap.fits;7.09574;26543;5.52157;0
20210527031757056_ZVPP-R7_snap.fits;6.22821;26522.5;7.07502;0
20210527031857130_ZVPP-R7_snap.fits;6.29236;26481.4;4.88389;0
20210527031957205_ZVPP-R7_snap.fits;5.81698;26488.8;5.9696;0
20210527032057280_ZVPP-R7_snap.fits;5.97509;26531.2;6.2796;0
20210527032157354_ZVPP-R7_snap.fits;6.69978;26541.5;4.88795;0
20210527032257429_ZVPP-R7_snap.fits;7.03801;26493.2;5.05528;0
20210527032357504_ZVPP-R7_snap.fits;5.87112;26466.8;7.34632;0
20210527032457578_ZVPP-R7_snap.fits;8.33013;26468.3;5.4255;0
20210527032557653_ZVPP-R7_snap.fits;6.32217;26485.8;5.555;0
20210527032657728_ZVPP-R7_snap.fits;6.93458;26468.3;4.95004;0
20210527032757802_ZVPP-R7_snap.fits;7.52639;26459.5;6.4996;0
20210527032857877_ZVPP-R7_snap.fits;6.36823;26471.2;5.62199;0
20210527032957952_ZVPP-R7_snap.fits;6.35026;26535.6;6.40062;0
20210527033058026_ZVPP-R7_snap.fits;6.10219;26528.3;6.62563;0
20210527033158101_ZVPP-R7_snap.fits;6.2269;26452.1;4.54338;0
20210527033258176_ZVPP-R7_snap.fits;6.56026;26513.7;4.45651;0
20210527033358250_ZVPP-R7_snap.fits;5.67292;26482.9;5.11625;0
20210527033458325_ZVPP-R7_snap.fits;6.91459;26522.5;4.78986;0
20210527033558400_ZVPP-R7_snap.fits;6.72778;26490.2;5.00136;0
20210527033658474_ZVPP-R7_snap.fits;5.85881;26529.8;6.19956;0
20210527033758549_ZVPP-R7_snap.fits;6.67782;26537.1;6.05161;0
20210527033858624_ZVPP-R7_snap.fits;5.61428;26523.9;5.22797;0
20210527033958698_ZVPP-R7_snap.fits;6.79621;26463.9;7.28434;0
20210527034058773_ZVPP-R7_snap.fits;5.87399;26526.9;5.32935;0
20210527034241685_ZVPP-R7_met.fits;6.18304;26494.6;17.6233;0.170667
20210527034158848_ZVPP-R7_snap.fits;5.31542;26529.8;5.41294;0
20210527034258922_ZVPP-R7_snap.fits;6.62049;26488.8;4.35575;0
20210527034358997_ZVPP-R7_snap.fits;6.53581;26478.5;5.66816;0
20210527034459072_ZVPP-R7_snap.fits;6.04924;26468.3;5.17951;0
20210527034559146_ZVPP-R7_snap.fits;6.68138;26459.5;6.39616;0
20210527034659221_ZVPP-R7_snap.fits;5.76886;26480;5.53635;0
20210527034759296_ZVPP-R7_snap.fits;5.6192;26482.9;5.46545;0
20210527034859370_ZVPP-R7_snap.fits;5.7162;26484.4;4.95251;0
20210527034959445_ZVPP-R7_snap.fits;6.5785;26468.3;4.63318;0
20210527035130410_ZVPP-R7_met.fits;5.44654;26485.8;13.1567;0.170667
20210527035059520_ZVPP-R7_snap.fits;5.6694;26503.4;6.41182;0
20210527035159594_ZVPP-R7_snap.fits;7.00585;26499;6.61265;0
20210527035259669_ZVPP-R7_snap.fits;6.41252;26460.9;4.76497;0
20210527035359744_ZVPP-R7_snap.fits;7.02047;26471.2;5.37706;0
20210527035459818_ZVPP-R7_snap.fits;6.48959;26460.9;5.63152;0
20210527035559893_ZVPP-R7_snap.fits;5.72002;26507.8;4.75012;0
20210527035659968_ZVPP-R7_snap.fits;5.83644;26459.5;6.60702;0
20210527035800042_ZVPP-R7_snap.fits;5.81648;26545.9;5.84493;0
20210527035900117_ZVPP-R7_snap.fits;6.11313;26543;5.58475;0
