# file name; noise; peak f.; mag.; duration
20210527010046826_ZVPP-R7_snap.fits;6.56458;26528.3;4.04501;0
20210527010146901_ZVPP-R7_snap.fits;5.81524;26525.4;5.22519;0
20210527010258922_ZVPP-R7_met.fits;6.38274;26526.9;32.4689;0.341333
20210527010246976_ZVPP-R7_snap.fits;5.05148;26465.3;4.91289;0
20210527010347050_ZVPP-R7_snap.fits;6.84728;26462.4;5.06621;0
20210527010447125_ZVPP-R7_snap.fits;6.62295;26521;6.08017;0
20210527010547200_ZVPP-R7_snap.fits;5.86117;26521;6.61123;0
20210527010647274_ZVPP-R7_snap.fits;6.67591;26460.9;5.4033;0
20210527010747349_ZVPP-R7_snap.fits;6.0088;26462.4;4.777;0
20210527010847424_ZVPP-R7_snap.fits;6.85109;26523.9;4.47497;0
20210527010947498_ZVPP-R7_snap.fits;7.18401;26510.7;7.15121;0
20210527011047573_ZVPP-R7_snap.fits;5.77362;26531.2;4.63483;0
20210527011147648_ZVPP-R7_snap.fits;6.69951;26488.8;5.41911;0
20210527011247722_ZVPP-R7_snap.fits;6.89647;26468.3;5.81643;0
20210527011347797_ZVPP-R7_snap.fits;6.43493;26521;4.83974;0
20210527011447872_ZVPP-R7_snap.fits;6.85393;26523.9;4.88661;0
20210527011547946_ZVPP-R7_snap.fits;5.85923;26475.6;5.39441;0
20210527011648021_ZVPP-R7_snap.fits;6.33827;26480;4.05625;0
20210527011748096_ZVPP-R7_snap.fits;5.0259;26462.4;4.64613;0
20210527011918720_ZVPP-R7_met.fits;5.92688;26522.5;12.0876;0.170667
20210527011848170_ZVPP-R7_snap.fits;4.89455;26462.4;4.48557;0
20210527011948245_ZVPP-R7_snap.fits;6.94266;26494.6;5.75768;0
20210527012048320_ZVPP-R7_snap.fits;6.1229;26537.1;4.43729;0
20210527012148394_ZVPP-R7_snap.fits;6.32484;26456.5;5.81024;0
20210527012248469_ZVPP-R7_snap.fits;6.49267;26534.2;5.15456;0
20210527012348544_ZVPP-R7_snap.fits;6.77196;26513.7;6.15662;0
20210527012448618_ZVPP-R7_snap.fits;5.26106;26496.1;4.45311;0
20210527012548693_ZVPP-R7_snap.fits;5.2978;26475.6;5.47273;0
20210527012648768_ZVPP-R7_snap.fits;6.46301;26490.2;6.12209;0
20210527012748842_ZVPP-R7_snap.fits;7.06016;26484.4;4.88915;0
20210527012848917_ZVPP-R7_snap.fits;6.0704;26497.6;4.56995;0
20210527012948992_ZVPP-R7_snap.fits;5.52265;26496.1;4.4958;0
20210527013049066_ZVPP-R7_snap.fits;7.28764;26475.6;6.5107;0
20210527013149141_ZVPP-R7_snap.fits;7.25784;26490.2;5.54797;0
20210527013249216_ZVPP-R7_snap.fits;6.4381;26456.5;5.76632;0
20210527013349290_ZVPP-R7_snap.fits;6.10949;26547.4;4.85276;0
20210527013449365_ZVPP-R7_snap.fits;5.63019;26522.5;3.88999;0
20210527013549440_ZVPP-R7_snap.fits;6.35196;26509.3;5.91566;0
20210527013649514_ZVPP-R7_snap.fits;5.43972;26462.4;4.4398;0
20210527013749589_ZVPP-R7_snap.fits;5.39467;26510.7;4.48745;0
20210527013849664_ZVPP-R7_snap.fits;6.67955;26509.3;6.21187;0
20210527013949738_ZVPP-R7_snap.fits;6.39364;26503.4;5.45426;0
20210527014049813_ZVPP-R7_snap.fits;5.80905;26458;4.09878;0
20210527014149888_ZVPP-R7_snap.fits;6.36755;26497.6;5.70293;0
20210527014249962_ZVPP-R7_snap.fits;6.11698;26528.3;5.98322;0
20210527014350037_ZVPP-R7_snap.fits;6.21296;26535.6;5.10875;0
20210527014514858_ZVPP-R7_met.fits;6.5741;26488.8;14.0562;0.512
20210527014450112_ZVPP-R7_snap.fits;5.98065;26540;5.45121;0
20210527014550186_ZVPP-R7_snap.fits;6.30264;26532.7;4.38494;0
20210527014650261_ZVPP-R7_snap.fits;5.6963;26460.9;4.80183;0
20210527014750336_ZVPP-R7_snap.fits;5.68026;26516.6;6.33279;0
20210527014850410_ZVPP-R7_snap.fits;6.66457;26545.9;5.50252;0
20210527014950485_ZVPP-R7_snap.fits;5.91393;26480;5.23583;0
20210527015050560_ZVPP-R7_snap.fits;5.6483;26537.1;6.44521;0
20210527015150634_ZVPP-R7_snap.fits;6.0002;26480;5.02892;0
20210527015250709_ZVPP-R7_snap.fits;5.93657;26491.7;5.15954;0
20210527015350784_ZVPP-R7_met.fits;5.67492;26506.3;43.9109;0.341333
20210527015350784_ZVPP-R7_snap.fits;7.05683;26453.6;4.76759;0
20210527015450858_ZVPP-R7_snap.fits;6.28734;26469.7;4.23045;0
20210527015550933_ZVPP-R7_snap.fits;5.76041;26484.4;5.63016;0
20210527015651008_ZVPP-R7_snap.fits;5.64635;26540;6.66753;0
20210527015751082_ZVPP-R7_snap.fits;4.95586;26538.6;5.92577;0
20210527015851157_ZVPP-R7_snap.fits;5.85954;26497.6;4.7675;0
20210527015951232_ZVPP-R7_snap.fits;6.47572;26477.1;4.85053;0
