# file name; noise; peak f.; mag.; duration
20210527090022592_ZVPP-R7_snap.fits;5.55082;26522.5;5.05922;0
20210527090122666_ZVPP-R7_snap.fits;6.07067;26518.1;6.00063;0
20210527090229397_ZVPP-R7_met.fits;5.98403;26465.3;18.3022;0.170667
20210527090222741_ZVPP-R7_snap.fits;5.98049;26521;7.49136;0
20210527090322816_ZVPP-R7_snap.fits;6.25073;26516.6;4.23563;0
20210527090422890_ZVPP-R7_snap.fits;5.72384;26484.4;4.47961;0
20210527090619114_ZVPP-R7_met.fits;5.96407;26503.4;13.9931;0.170667
20210527090522965_ZVPP-R7_snap.fits;6.81389;26460.9;7.51989;0
20210527090623040_ZVPP-R7_snap.fits;6.63682;26534.2;4.95706;0
20210527090740352_ZVPP-R7_met.fits;5.81438;26521;15.1945;1.024
20210527090723114_ZVPP-R7_snap.fits;5.73125;26496.1;5.89923;0
20210527090823189_ZVPP-R7_snap.fits;7.28639;26471.2;5.55372;0
20210527090923264_ZVPP-R7_snap.fits;6.00864;26543;6.92737;0
20210527091023338_ZVPP-R7_snap.fits;6.85668;26515.1;5.45138;0
20210527091123413_ZVPP-R7_snap.fits;6.2206;26506.3;5.11919;0
20210527091223488_ZVPP-R7_snap.fits;7.12077;26471.2;5.53688;0
20210527091323562_ZVPP-R7_snap.fits;7.12408;26535.6;6.36817;0
20210527091513642_ZVPP-R7_met.fits;5.68677;26519.5;13.8948;0.512
20210527091423637_ZVPP-R7_snap.fits;6.06513;26519.5;5.77785;0
20210527091523712_ZVPP-R7_snap.fits;7.25052;26463.9;6.98416;0
20210527091623786_ZVPP-R7_snap.fits;6.71173;26529.8;4.96952;0
20210527091723861_ZVPP-R7_snap.fits;6.93239;26477.1;5.77711;0
20210527091823936_ZVPP-R7_snap.fits;5.39677;26518.1;6.55121;0
20210527091924010_ZVPP-R7_snap.fits;7.07383;26471.2;6.20096;0
20210527092024085_ZVPP-R7_snap.fits;5.89184;26481.4;7.11868;0
20210527092124160_ZVPP-R7_snap.fits;7.17757;26522.5;5.57356;0
20210527092224234_ZVPP-R7_snap.fits;5.66033;26450.7;6.28288;0
20210527092324309_ZVPP-R7_snap.fits;7.25668;26532.7;5.42364;0
20210527092424384_ZVPP-R7_snap.fits;6.74398;26485.8;5.9245;0
20210527092524458_ZVPP-R7_snap.fits;7.1574;26449.2;5.01869;0
20210527092624533_ZVPP-R7_snap.fits;6.1328;26463.9;5.2312;0
20210527092732288_ZVPP-R7_met.fits;6.88794;26506.3;27.5373;0.512
20210527092724608_ZVPP-R7_snap.fits;4.98067;26465.3;6.75915;0
20210527092824682_ZVPP-R7_snap.fits;5.68369;26512.2;5.55742;0
20210527092924757_ZVPP-R7_snap.fits;5.714;26465.3;5.61046;0
20210527093024832_ZVPP-R7_snap.fits;7.39474;26507.8;5.15231;0
20210527093124906_ZVPP-R7_snap.fits;5.9699;26488.8;7.05307;0
20210527093224981_ZVPP-R7_snap.fits;7.06814;26506.3;6.36632;0
20210527093325056_ZVPP-R7_snap.fits;6.0902;26528.3;5.91993;0
20210527093433664_ZVPP-R7_met.fits;8.4463;26497.6;18.134;0.170667
20210527093425130_ZVPP-R7_snap.fits;7.05142;26494.6;6.55049;0
20210527093525205_ZVPP-R7_snap.fits;6.85587;26502;4.62774;0
20210527093625280_ZVPP-R7_snap.fits;5.10611;26510.7;5.65363;0
20210527093800000_ZVPP-R7_met.fits;7.57056;26449.2;16.6916;4.096
20210527093725354_ZVPP-R7_snap.fits;7.78213;26469.7;5.00156;0
20210527093825429_ZVPP-R7_snap.fits;5.94536;26449.2;6.98292;0
20210527093925504_ZVPP-R7_snap.fits;6.4296;26503.4;5.54539;0
20210527094025578_ZVPP-R7_snap.fits;6.14;26534.2;5.07045;0
20210527094125653_ZVPP-R7_snap.fits;5.8947;26537.1;7.33763;0
20210527094225728_ZVPP-R7_snap.fits;5.40661;26449.2;6.50408;0
20210527094325802_ZVPP-R7_snap.fits;5.88417;26540;4.06483;0
20210527094449600_ZVPP-R7_met.fits;6.53982;26482.9;15.3725;0.512
20210527094425877_ZVPP-R7_snap.fits;6.29505;26502;4.57623;0
20210527094525952_ZVPP-R7_snap.fits;7.38073;26525.4;5.02654;0
20210527094626026_ZVPP-R7_snap.fits;6.95999;26532.7;4.52006;0
20210527094726101_ZVPP-R7_snap.fits;5.14548;26545.9;4.63562;0
20210527094826176_ZVPP-R7_snap.fits;6.25043;26504.9;4.96907;0
20210527094926250_ZVPP-R7_snap.fits;6.58899;26538.6;6.55974;0
20210527095026325_ZVPP-R7_snap.fits;6.02271;26545.9;5.78202;0
20210527095126400_ZVPP-R7_snap.fits;6.03494;26465.3;5.19864;0
20210527095226474_ZVPP-R7_snap.fits;6.56647;26540;4.84668;0
20210527095326549_ZVPP-R7_snap.fits;6.54605;26507.8;5.59642;0
20210527095426624_ZVPP-R7_snap.fits;6.84351;26460.9;5.24038;0
20210527095526698_ZVPP-R7_snap.fits;6.01702;26540;6.10464;0
20210527095715242_ZVPP-R7_met.fits;6.34259;26518.1;26.0383;0.341333
20210527095626773_ZVPP-R7_snap.fits;5.33639;26519.5;5.69204;0
20210527095726848_ZVPP-R7_snap.fits;6.067;26484.4;5.57045;0
20210527095826922_ZVPP-R7_snap.fits;7.53847;26507.8;7.56838;0
20210527095926997_ZVPP-R7_snap.fits;6.08459;26547.4;5.22094;0
