# file name; noise; peak f.; mag.; duration
20210527070013632_ZVPP-R7_snap.fits;13.7155;26466.8;10.7136;0
20210527070113706_ZVPP-R7_snap.fits;13.727;26484.4;13.3358;0
20210527070213781_ZVPP-R7_snap.fits;13.7655;26541.5;12.1596;0
20210527070313856_ZVPP-R7_snap.fits;13.4429;26500.5;9.47756;0
20210527070431680_ZVPP-R7_met.fits;14.3192;26513.7;33.9936;0.341333
20210527070413930_ZVPP-R7_snap.fits;14.825;26528.3;9.65951;0
20210527070514005_ZVPP-R7_snap.fits;12.5379;26494.6;15.049;0
20210527070614080_ZVPP-R7_snap.fits;11.5441;26475.6;10.2136;0
20210527070714154_ZVPP-R7_snap.fits;13.7112;26477.1;8.8332;0
20210527070814229_ZVPP-R7_snap.fits;13.833;26535.6;12.3663;0
20210527070914304_ZVPP-R7_snap.fits;13.4747;26503.4;12.2538;0
20210527071014378_ZVPP-R7_snap.fits;13.001;26493.2;14.9267;0
20210527071114453_ZVPP-R7_snap.fits;14.9201;26482.9;12.048;0
20210527071214528_ZVPP-R7_snap.fits;13.8986;26506.3;9.61006;0
20210527071314602_ZVPP-R7_snap.fits;12.7556;26463.9;11.1854;0
20210527071414677_ZVPP-R7_snap.fits;13.6119;26535.6;10.0097;0
20210527071514752_ZVPP-R7_snap.fits;13.1761;26478.5;9.51843;0
20210527071614826_ZVPP-R7_snap.fits;12.861;26504.9;12.1889;0
20210527071714901_ZVPP-R7_snap.fits;16.0155;26475.6;8.87059;0
20210527071814976_ZVPP-R7_snap.fits;12.5597;26547.4;14.7154;0
20210527071915050_ZVPP-R7_snap.fits;11.8907;26460.9;10.0675;0
20210527072015125_ZVPP-R7_snap.fits;11.4271;26475.6;11.1698;0
20210527072115200_ZVPP-R7_snap.fits;15.0079;26450.7;9.63844;0
20210527072215274_ZVPP-R7_snap.fits;14.0755;26488.8;10.8446;0
20210527072315349_ZVPP-R7_snap.fits;11.2764;26547.4;8.42032;0
20210527072415424_ZVPP-R7_snap.fits;12.6054;26507.8;9.89804;0
20210527072539562_ZVPP-R7_met.fits;11.6816;26510.7;41.131;0.341333
20210527072515498_ZVPP-R7_snap.fits;5.82763;26494.6;4.23544;0
20210527072620693_ZVPP-R7_met.fits;6.38144;26526.9;21.7397;0.512
20210527072615573_ZVPP-R7_snap.fits;6.2699;26450.7;5.39646;0
20210527072715648_ZVPP-R7_snap.fits;6.20071;26522.5;5.96322;0
20210527072815722_ZVPP-R7_snap.fits;8.04547;26529.8;6.5731;0
20210527072915797_ZVPP-R7_snap.fits;5.31479;26529.8;7.24524;0
20210527073015872_ZVPP-R7_snap.fits;5.95187;26487.3;5.75822;0
20210527073115946_ZVPP-R7_snap.fits;7.22377;26532.7;5.66637;0
20210527073216021_ZVPP-R7_snap.fits;7.17507;26488.8;6.22404;0
20210527073316096_ZVPP-R7_snap.fits;5.48582;26516.6;6.91292;0
20210527073416170_ZVPP-R7_snap.fits;6.77636;26512.2;5.40727;0
20210527073516245_ZVPP-R7_snap.fits;6.63129;26472.7;6.04181;0
20210527073700010_ZVPP-R7_met.fits;5.35095;26510.7;13.7318;0.170667
20210527073616320_ZVPP-R7_snap.fits;5.82853;26488.8;6.38118;0
20210527073716394_ZVPP-R7_snap.fits;7.55652;26537.1;6.17686;0
20210527073816469_ZVPP-R7_snap.fits;5.81478;26484.4;5.71254;0
20210527073916544_ZVPP-R7_snap.fits;5.81563;26490.2;4.91727;0
20210527074016618_ZVPP-R7_snap.fits;6.65526;26484.4;6.5524;0
20210527074116693_ZVPP-R7_snap.fits;6.51128;26532.7;5.81029;0
20210527074216768_ZVPP-R7_snap.fits;6.08164;26480;5.14366;0
20210527074331520_ZVPP-R7_met.fits;5.12166;26522.5;11.1759;0.170667
20210527074316842_ZVPP-R7_snap.fits;6.55252;26485.8;6.22947;0
20210527074416917_ZVPP-R7_snap.fits;7.50866;26523.9;6.07248;0
20210527074516992_ZVPP-R7_snap.fits;6.48721;26519.5;5.74709;0
20210527074617066_ZVPP-R7_snap.fits;5.91791;26456.5;5.92502;0
20210527074717141_ZVPP-R7_snap.fits;6.30054;26522.5;6.05177;0
20210527074817216_ZVPP-R7_snap.fits;6.13436;26526.9;5.6376;0
20210527074917290_ZVPP-R7_snap.fits;5.94191;26478.5;6.57766;0
20210527075017365_ZVPP-R7_snap.fits;6.64629;26460.9;5.59773;0
20210527075117440_ZVPP-R7_snap.fits;5.86783;26529.8;4.88664;0
20210527075217514_ZVPP-R7_snap.fits;5.6624;26477.1;5.48677;0
20210527075317589_ZVPP-R7_snap.fits;6.1611;26484.4;4.44099;0
20210527075417664_ZVPP-R7_snap.fits;6.68229;26519.5;6.3665;0
20210527075517738_ZVPP-R7_snap.fits;6.43517;26452.1;6.36943;0
20210527075617813_ZVPP-R7_snap.fits;5.47806;26463.9;4.20246;0
20210527075805162_ZVPP-R7_met.fits;6.08256;26503.4;12.4474;0.341333
20210527075717888_ZVPP-R7_snap.fits;6.20792;26535.6;5.11798;0
20210527075912917_ZVPP-R7_met.fits;6.11976;26531.2;14.9122;0.512
20210527075817962_ZVPP-R7_snap.fits;6.14818;26465.3;5.32205;0
20210527075918037_ZVPP-R7_snap.fits;5.66908;26534.2;5.78678;0
