#timestamp,LO_Frequency,Hit,StdDev 
1622156415.2,286047003.4,N
1622156435.1,286047005.8,Y
1622156436.0,286047005.8,P
1622156455.8,286047003.2,N
1622156475.7,286047002.9,N
1622156495.5,286047003.4,N
1622156515.3,286047004.0,Y
1622156535.2,286046999.6,P
1622156555.0,286046995.0,N
1622156555.9,286046995.0,N
1622156575.8,286046999.5,N
1622156595.6,286046997.0,N
1622156615.4,286046997.3,N
1622156635.3,286046996.7,N
1622156655.1,286046997.5,N
1622156675.9,286046996.9,N
1622156695.7,286046996.6,N
1622156715.5,286046999.6,N
1622156735.4,286046999.1,N
1622156755.2,286046998.6,N
1622156775.0,286046998.6,N
1622156775.9,286046998.6,N
1622156795.8,286046997.1,N
1622156815.6,286046998.2,N
1622156835.5,286047001.4,N
1622156855.3,286047003.1,N
1622156875.1,286047003.9,N
1622156895.9,286047004.0,N
1622156915.7,286047004.0,N
1622156935.6,286047011.9,Y
1622156955.4,286047003.4,P
1622156975.2,286047002.9,N
1622156995.1,286047003.9,N
1622156996.0,286047003.9,N
1622157015.8,286047003.5,N
1622157035.6,286047004.4,N
1622157055.5,286047002.2,N
1622157075.3,286047001.9,N
1622157095.2,286047003.3,N
1622157115.9,286047004.0,N
1622157135.7,286047001.9,N
1622157155.6,286047002.3,N
1622157175.4,286046998.1,N
1622157195.2,286047000.9,N
1622157215.1,286047000.3,N
1622157216.0,286047000.3,N
1622157235.8,286046999.8,N
1622157255.7,286047002.1,N
1622157275.5,286047003.3,N
1622157295.3,286047005.0,N
1622157315.2,286047005.7,Y
1622157335.0,286047005.4,P
1622157335.9,286047005.4,P
1622157355.8,286047003.8,N
1622157375.6,286047003.9,N
1622157395.4,286047002.1,N
1622157415.3,286047001.6,N
1622157435.1,286046999.8,N
1622157455.8,286047000.1,N
1622157475.7,286047005.6,N
1622157495.5,286047004.0,N
1622157515.4,286047001.8,N
1622157535.2,286047004.0,N
1622157555.0,286047005.5,N
1622157555.9,286047005.5,N
1622157575.8,286047005.8,N
1622157595.6,286047005.2,N
1622157615.4,286047004.9,N
1622157635.3,286047003.4,N
1622157655.1,286047004.2,N
1622157675.9,286047004.1,N
1622157695.7,286047003.1,N
1622157715.5,286047001.6,N
1622157735.4,286047001.5,N
1622157785.2,286047005.2,E
1622157795.2,286047001.8,N
1622157815.9,286047000.5,P
1622157835.7,286047000.6,N
1622157855.6,286047000.0,N
1622157875.4,286047000.4,N
1622157895.2,286047000.6,N
1622157915.1,286047000.6,N
1622157916.0,286047000.6,N
1622157935.8,286046999.8,N
1622157955.7,286047000.0,N
1622157975.5,286047002.4,Y
1622157995.3,286046999.9,P
1622158015.2,286047002.8,P
1622158035.0,286047002.2,N
1622158035.9,286047002.2,N
1622158055.7,286047002.2,N
1622158075.6,286047002.7,N
1622158095.4,286047001.4,N
1622158115.3,286047003.2,Y
1622158135.1,286047002.3,P
1622158155.8,286047002.4,P
1622158175.7,286047000.5,N
1622158195.5,286047002.2,N
1622158215.4,286047001.6,N
1622158235.2,286047002.0,Y
1622158255.0,286047001.2,P
1622158255.9,286047001.2,P
1622158275.8,286047000.7,N
1622158295.6,286047002.8,Y
1622158315.5,286047000.8,P
1622158335.3,286047000.7,P
1622158355.1,286047000.9,P
1622158375.9,286046998.3,Y
1622158395.7,286046998.8,P
1622158415.5,286046998.8,N
1622158435.4,286046998.4,N
1622158455.2,286046998.5,N
1622158475.1,286046999.5,N
1622158476.0,286046999.5,N
1622158495.8,286046999.5,N
1622158515.6,286046995.4,Y
1622158535.5,286046999.5,P
1622158555.3,286046996.6,P
1622158575.2,286046999.1,N
1622158595.9,286046997.4,N
1622158615.7,286046995.7,Y
1622158635.6,286046997.3,P
1622158655.4,286046997.0,P
1622158675.2,286046997.0,P
1622158695.1,286046999.2,N
1622158696.0,286046999.2,N
1622158715.8,286046999.0,N
1622158735.7,286046999.0,N
1622158755.5,286046999.3,N
1622158775.3,286046998.4,N
1622158795.2,286047001.8,N
1622158815.0,286047001.4,N
1622158815.9,286047001.4,N
1622158835.8,286047000.5,N
1622158855.6,286047002.1,N
1622158875.4,286047002.6,N
1622158895.3,286046999.7,N
1622158915.1,286046999.7,N
1622158935.8,286047002.2,N
1622158955.7,286047000.6,N
1622158975.5,286047001.7,N
1622158995.4,286047004.2,N
1622159015.2,286047001.3,N
1622159035.0,286047003.9,N
1622159035.9,286047003.9,N
1622159055.8,286047001.6,N
1622159075.6,286047002.0,N
1622159095.4,286047003.8,N
1622159115.3,286047005.7,N
1622159135.1,286047003.2,N
1622159155.9,286047004.7,N
1622159175.7,286047005.0,N
1622159195.5,286047004.8,N
1622159215.4,286047006.7,Y
1622159235.2,286047003.7,P
1622159255.1,286047007.6,P
1622159256.0,286047007.6,P
1622159275.8,286047006.7,N
1622159295.6,286044267.2,Y
1622159315.5,286047002.6,P
1622159335.3,286047002.7,N
1622159355.1,286046999.9,N
1622159375.9,286047002.5,N
1622159395.7,286046999.8,N
1622159415.6,286047001.6,N
1622159435.4,286047002.3,N
1622159455.2,286047000.5,N
1622159475.1,286047002.7,N
1622159476.0,286047002.7,N
1622159495.8,286047000.2,N
1622159515.7,286047001.0,N
1622159535.5,286047000.4,N
1622159555.3,286047000.0,N
1622159575.2,286047001.5,N
1622159595.0,286047004.2,N
1622159595.9,286047004.2,N
1622159615.7,286047000.2,N
1622159635.6,286047002.2,N
1622159655.4,286047002.1,N
1622159675.3,286047001.5,N
1622159695.1,286047003.9,N
1622159696.0,286047003.9,N
1622159715.8,286047002.2,N
1622159735.7,286047002.2,N
1622159755.5,286047001.9,N
1622159775.3,286047002.2,N
1622159795.2,286047001.7,N
1622159815.0,286047000.5,N
1622159815.9,286047000.5,N
1622159835.8,286046998.8,N
1622159855.6,286046998.1,N
1622159875.4,286047000.5,N
1622159895.3,286047002.7,N
1622159915.1,286047000.1,N
1622159935.9,286046999.7,N
1622159955.7,286047000.3,N
1622159975.5,286046999.9,N
1622159995.4,286046998.2,N
