#timestamp,LO_Frequency,Hit,StdDev 
1622116815.8,286047000.6,N
1622116835.7,286047002.2,N
1622116855.5,286047003.8,N
1622116875.3,286047003.2,N
1622116895.2,286047003.2,N
1622116915.0,286047005.4,N
1622116915.9,286047005.4,N
1622116935.7,286047003.6,N
1622116955.6,286047001.7,N
1622116975.4,286047000.6,N
1622116995.3,286046999.5,N
1622117015.1,286046999.6,N
1622117016.0,286046999.6,N
1622117035.8,286046996.3,N
1622117055.7,286046996.2,N
1622117075.5,286046997.0,N
1622117095.4,286046996.7,N
1622117115.2,286046999.0,N
1622117135.0,286046998.6,N
1622117135.9,286046998.6,N
1622117155.8,286047000.8,N
1622117175.6,286047000.0,N
1622117195.4,286046995.3,N
1622117215.3,286047711.1,Y
1622117235.1,286046992.2,P
1622117255.9,286046990.7,N
1622117275.7,286046993.1,N
1622117295.5,286046992.6,N
1622117315.4,286046993.6,N
1622117335.2,286046996.3,N
1622117355.0,286046994.5,N
1622117355.9,286046994.5,N
1622117375.8,286046991.2,Y
1622117395.6,286046995.7,P
1622117415.5,286046996.3,P
1622117435.3,286046994.7,P
1622117455.1,286046991.9,Y
1622117475.9,286046997.2,P
1622117495.7,286046997.1,N
1622117515.6,286046997.5,N
1622117535.4,286046997.6,N
1622117555.2,286046998.0,N
1622117575.1,286046996.4,Y
1622117576.0,286046996.4,P
1622117595.8,286046996.9,P
1622117615.6,286046999.6,N
1622117635.5,286046997.4,N
1622117655.3,286046998.0,N
1622117675.2,286046996.3,Y
1622117695.9,286046996.6,P
1622117715.7,286046998.3,P
1622117735.6,286047001.0,N
1622117755.4,286046999.3,N
1622117775.2,286046998.1,N
1622117795.1,286046998.1,N
1622117796.0,286046998.1,N
1622117815.8,286046998.6,N
1622117835.7,286046997.5,N
1622117855.5,286046995.3,Y
1622117875.3,286046995.5,P
1622117925.2,286046993.4,E
1622117935.1,286046998.9,N
1622117955.9,286047000.1,P
1622117975.7,286047002.0,P
1622117995.5,286047001.4,N
1622118015.4,286046999.8,N
1622118035.2,286047002.0,N
1622118055.1,286047000.0,N
1622118056.0,286047000.0,N
1622118075.8,286047001.0,N
1622118095.6,286047000.6,N
1622118115.5,286047001.1,N
1622118135.3,286047001.1,N
1622118155.1,286046998.5,N
1622118175.9,286046998.1,N
1622118195.7,286047002.8,N
1622118215.6,286046999.0,N
1622118235.4,286046997.3,N
1622118255.2,286046995.0,Y
1622118275.1,286046995.6,P
1622118276.0,286046995.6,N
1622118295.8,286046996.7,N
1622118315.7,286046999.1,N
1622118335.5,286046997.4,N
1622118355.3,286046997.2,N
1622118375.2,286046997.2,N
1622118395.0,286046997.7,N
1622118395.9,286046997.7,N
1622118415.7,286046996.6,N
1622118435.6,286046997.8,N
1622118455.4,286046997.6,N
1622118475.3,286046997.5,N
1622118495.1,286046997.2,N
1622118496.0,286046997.2,N
1622118515.8,286046996.9,N
1622118535.7,286046995.3,Y
1622118555.5,286047000.5,P
1622118575.4,286046998.2,N
1622118595.2,286046999.3,N
1622118615.0,286046998.4,N
1622118615.9,286046998.4,N
1622118635.8,286046999.1,N
1622118655.6,286046996.1,Y
1622118675.4,286046993.4,P
1622118695.3,286046995.9,N
1622118715.1,286046995.9,N
1622118735.9,286046992.2,Y
1622118755.7,286046996.9,P
1622118775.5,286046997.1,P
1622118795.4,286047001.2,N
1622118815.2,286047001.2,N
1622118835.0,286046998.3,N
1622118835.9,286046998.3,N
1622118855.8,286046997.0,N
1622118875.6,286046996.6,N
1622118895.5,286046997.4,N
1622118915.3,286046996.1,N
1622118935.1,286046996.3,N
1622118955.9,286046992.3,Y
1622118975.7,286046996.1,P
1622118995.6,286046993.5,P
1622119015.4,286046994.7,P
1622119035.2,286046994.7,Y
1622119055.1,286046996.8,P
1622119056.0,286046996.8,P
1622119075.8,286046994.9,P
1622119095.6,286046997.8,N
1622119115.5,286046995.3,Y
1622119135.3,286047001.2,P
1622119155.2,286046998.5,N
1622119175.9,286046998.6,N
1622119195.7,286046999.3,N
1622119215.6,286046997.4,N
1622119235.4,286046995.2,Y
1622119255.3,286046996.9,P
1622119275.1,286046997.1,P
1622119276.0,286046997.1,P
1622119295.8,286046999.5,N
1622119315.7,286047001.2,N
1622119335.5,286046999.1,N
1622119355.3,286046999.3,N
1622119375.2,286047001.2,N
1622119395.0,286046998.4,N
1622119395.9,286046998.4,N
1622119415.8,286046998.9,N
1622119435.6,286046997.2,N
1622119455.4,286046997.7,N
1622119475.3,286046998.0,N
1622119495.1,286046995.3,Y
1622119515.9,286046999.5,P
1622119535.7,286046996.7,P
1622119555.5,286046997.7,N
1622119575.4,286046997.5,N
1622119595.2,286046997.1,Y
1622119615.0,286046999.0,P
1622119615.9,286046999.0,N
1622119635.8,286046999.0,N
1622119655.6,286046999.0,N
1622119675.5,286046999.2,N
1622119695.3,286046995.4,Y
1622119715.1,286046998.4,P
1622119735.9,286046999.1,P
1622119755.7,286046999.2,N
1622119775.5,286046997.8,Y
1622119795.4,286046998.3,P
1622119815.2,286046999.4,N
1622119835.1,286046997.7,P
1622119836.0,286046997.7,Y
1622119855.8,286046998.9,P
1622119875.6,286047001.2,P
1622119895.5,286046999.5,N
1622119915.3,286046999.6,N
1622119935.2,286046996.6,Y
1622119955.9,286046998.6,P
1622119975.7,286046998.3,P
1622119995.6,286046998.7,N
1622120015.4,286046999.5,N
1622120035.2,286046996.5,Y
1622120055.1,286046999.1,P
1622120056.0,286046999.1,P
1622120075.8,286046995.3,P
1622120095.7,286046995.7,N
1622120115.5,286046995.2,N
1622120165.4,286046994.8,E
1622120175.3,286046996.0,N
1622120195.1,286046998.7,P
1622120215.9,286046999.0,N
1622120235.7,286046996.6,N
1622120255.5,286046996.9,N
1622120275.4,286046996.7,N
1622120295.2,286046997.7,N
1622120315.1,286046996.5,Y
1622120316.0,286046996.5,P
1622120335.8,286047000.9,N
1622120355.6,286047000.8,N
1622120375.5,286046998.2,N
1622120395.3,286047000.6,N
