# file name; noise; peak f.; mag.; duration
20210527230025237_ZVPP-R7_snap.fits;8.30609;26543;7.64311;0
20210527230125312_ZVPP-R7_snap.fits;7.5065;26466.8;5.3199;0
20210527230225386_ZVPP-R7_snap.fits;7.58979;26510.7;6.89401;0
20210527230325461_ZVPP-R7_snap.fits;7.11106;26480;6.03681;0
20210527230425536_ZVPP-R7_snap.fits;8.57908;26491.7;7.55518;0
20210527230525610_ZVPP-R7_snap.fits;7.57818;26468.3;7.13859;0
20210527230625685_ZVPP-R7_snap.fits;7.26953;26474.1;6.70717;0
20210527230725760_ZVPP-R7_snap.fits;8.13896;26523.9;7.55182;0
20210527230825834_ZVPP-R7_snap.fits;6.7407;26485.8;4.01896;0
20210527230925909_ZVPP-R7_snap.fits;7.11977;26484.4;4.81172;0
20210527231025984_ZVPP-R7_snap.fits;6.66643;26475.6;6.14293;0
20210527231126058_ZVPP-R7_snap.fits;5.18982;26532.7;5.17809;0
20210527231226133_ZVPP-R7_snap.fits;5.97666;26547.4;5.14672;0
20210527231326208_ZVPP-R7_snap.fits;5.77145;26487.3;5.63269;0
20210527231426282_ZVPP-R7_snap.fits;6.31949;26484.4;4.34317;0
20210527231526357_ZVPP-R7_snap.fits;6.12871;26516.6;3.81837;0
20210527231626432_ZVPP-R7_snap.fits;5.9381;26453.6;5.23156;0
20210527231726506_ZVPP-R7_snap.fits;5.49413;26500.5;3.92444;0
20210527231826581_ZVPP-R7_snap.fits;5.92955;26541.5;5.72847;0
20210527231926656_ZVPP-R7_snap.fits;6.57604;26499;4.169;0
20210527232026730_ZVPP-R7_snap.fits;6.58763;26471.2;6.09405;0
20210527232126805_ZVPP-R7_snap.fits;6.37988;26468.3;4.9544;0
20210527232226880_ZVPP-R7_snap.fits;5.38399;26465.3;4.48378;0
20210527232326954_ZVPP-R7_snap.fits;7.36512;26513.7;4.85857;0
20210527232427029_ZVPP-R7_snap.fits;4.86376;26541.5;4.18811;0
20210527232527104_ZVPP-R7_snap.fits;7.14565;26502;4.36338;0
20210527232627178_ZVPP-R7_snap.fits;5.39088;26507.8;5.70787;0
20210527232731349_ZVPP-R7_met.fits;5.46243;26494.6;15.7775;0.341333
20210527232727253_ZVPP-R7_snap.fits;5.72068;26468.3;4.78571;0
20210527232827328_ZVPP-R7_snap.fits;6.41668;26525.4;5.85903;0
20210527232927402_ZVPP-R7_snap.fits;6.233;26453.6;4.98583;0
20210527233027477_ZVPP-R7_snap.fits;6.57631;26499;5.89346;0
20210527233127552_ZVPP-R7_snap.fits;6.67275;26516.6;6.29657;0
20210527233302272_ZVPP-R7_met.fits;5.43503;26502;10.896;0.170667
20210527233227626_ZVPP-R7_snap.fits;7.27889;26471.2;4.98594;0
20210527233327701_ZVPP-R7_snap.fits;6.87545;26475.6;6.36297;0
20210527233427776_ZVPP-R7_snap.fits;6.79899;26460.9;6.66112;0
20210527233527850_ZVPP-R7_snap.fits;5.83694;26525.4;5.39103;0
20210527233627925_ZVPP-R7_snap.fits;6.22915;26450.7;5.08812;0
20210527233728000_ZVPP-R7_snap.fits;5.88515;26535.6;5.44693;0
20210527233828074_ZVPP-R7_snap.fits;5.90976;26543;4.63278;0
20210527233928149_ZVPP-R7_snap.fits;5.2354;26537.1;4.75143;0
20210527234028224_ZVPP-R7_snap.fits;6.25739;26490.2;5.33284;0
20210527234128298_ZVPP-R7_snap.fits;5.51283;26482.9;5.08695;0
20210527234228373_ZVPP-R7_snap.fits;4.96323;26503.4;4.53309;0
20210527234328448_ZVPP-R7_snap.fits;5.5581;26455.1;5.04423;0
20210527234428522_ZVPP-R7_snap.fits;6.12477;26532.7;5.50077;0
20210527234528597_ZVPP-R7_snap.fits;6.47058;26537.1;4.64422;0
20210527234628672_ZVPP-R7_snap.fits;5.27293;26531.2;5.36063;0
20210527234728746_ZVPP-R7_snap.fits;6.14989;26453.6;5.15715;0
20210527234828821_ZVPP-R7_snap.fits;6.10473;26538.6;5.28188;0
20210527234928896_ZVPP-R7_snap.fits;5.72302;26477.1;5.03418;0
20210527235028970_ZVPP-R7_snap.fits;4.84288;26474.1;6.00481;0
20210527235129045_ZVPP-R7_snap.fits;6.25533;26493.2;4.27543;0
20210527235229120_ZVPP-R7_snap.fits;6.21422;26518.1;4.38501;0
20210527235350016_ZVPP-R7_met.fits;6.28873;26502;24.0287;0.170667
20210527235329194_ZVPP-R7_snap.fits;5.84441;26499;5.85949;0
20210527235429269_ZVPP-R7_snap.fits;6.00652;26512.2;5.28176;0
20210527235529344_ZVPP-R7_snap.fits;5.86203;26468.3;6.09612;0
20210527235629418_ZVPP-R7_snap.fits;5.37188;26525.4;5.02581;0
20210527235729493_ZVPP-R7_snap.fits;5.40206;26537.1;5.30887;0
20210527235829568_ZVPP-R7_snap.fits;5.84137;26526.9;6.60328;0
20210527235929642_ZVPP-R7_snap.fits;5.34952;26522.5;4.87608;0
