# file name; noise; peak f.; mag.; duration
20210527160053952_ZVPP-R7_snap.fits;11.9799;26477.1;10.1436;0
20210527160154026_ZVPP-R7_snap.fits;13.6445;26485.8;14.5267;0
20210527160254101_ZVPP-R7_snap.fits;14.954;26455.1;13.66;0
20210527160354176_ZVPP-R7_snap.fits;13.3379;26499;9.50999;0
20210527160454250_ZVPP-R7_snap.fits;13.8347;26463.9;12.2623;0
20210527160554325_ZVPP-R7_snap.fits;13.0348;26543;12.2697;0
20210527160654400_ZVPP-R7_snap.fits;13.9218;26472.7;9.31486;0
20210527160754474_ZVPP-R7_snap.fits;12.1198;26512.2;14.6786;0
20210527160854549_ZVPP-R7_snap.fits;12.1253;26449.2;10.387;0
20210527160954624_ZVPP-R7_snap.fits;12.7548;26541.5;12.9385;0
20210527161054698_ZVPP-R7_snap.fits;13.0536;26526.9;14.7282;0
20210527161154773_ZVPP-R7_snap.fits;14.6144;26544.4;10.8885;0
20210527161254848_ZVPP-R7_snap.fits;12.1235;26502;11.5881;0
20210527161354922_ZVPP-R7_snap.fits;11.3549;26521;9.21224;0
20210527161454997_ZVPP-R7_snap.fits;12.3213;26490.2;11.1852;0
20210527161555072_ZVPP-R7_snap.fits;11.8307;26528.3;13.9002;0
20210527161655146_ZVPP-R7_snap.fits;12.9721;26543;13.261;0
20210527161755221_ZVPP-R7_snap.fits;11.5127;26545.9;12.3301;0
20210527161855296_ZVPP-R7_snap.fits;11.0456;26545.9;12.0702;0
20210527161955370_ZVPP-R7_snap.fits;14.9669;26494.6;10.6058;0
20210527162055445_ZVPP-R7_snap.fits;12.7253;26465.3;10.5023;0
20210527162155520_ZVPP-R7_snap.fits;13.2884;26518.1;8.12051;0
20210527162255594_ZVPP-R7_snap.fits;12.9912;26547.4;15.7166;0
20210527162355669_ZVPP-R7_snap.fits;12.6809;26503.4;11.5878;0
20210527162455744_ZVPP-R7_snap.fits;6.81603;26463.9;6.03842;0
20210527162555818_ZVPP-R7_snap.fits;7.2027;26469.7;6.6752;0
20210527162655893_ZVPP-R7_snap.fits;7.4739;26460.9;6.21217;0
20210527162755968_ZVPP-R7_snap.fits;6.54403;26507.8;5.03427;0
20210527162856042_ZVPP-R7_snap.fits;7.02351;26477.1;5.70281;0
20210527162956117_ZVPP-R7_snap.fits;5.91299;26509.3;6.1887;0
20210527163056192_ZVPP-R7_snap.fits;6.24083;26543;5.25239;0
20210527163156266_ZVPP-R7_snap.fits;6.2473;26456.5;6.03472;0
20210527163324501_ZVPP-R7_met.fits;6.48518;26494.6;16.3916;0.170667
20210527163256341_ZVPP-R7_snap.fits;6.58668;26455.1;5.56297;0
20210527163356416_ZVPP-R7_snap.fits;6.6339;26469.7;4.86103;0
20210527163456490_ZVPP-R7_snap.fits;6.87324;26521;6.20733;0
20210527163556565_ZVPP-R7_snap.fits;6.81484;26465.3;5.8285;0
20210527163656640_ZVPP-R7_snap.fits;7.45446;26485.8;6.40911;0
20210527163756714_ZVPP-R7_snap.fits;6.67636;26494.6;6.18622;0
20210527163856789_ZVPP-R7_snap.fits;6.50941;26503.4;5.67195;0
20210527163956864_ZVPP-R7_snap.fits;6.08532;26541.5;6.05485;0
20210527164056938_ZVPP-R7_snap.fits;5.87498;26493.2;5.72511;0
20210527164157013_ZVPP-R7_snap.fits;6.73353;26459.5;4.23233;0
20210527164257088_ZVPP-R7_snap.fits;6.49382;26518.1;4.19234;0
20210527164357162_ZVPP-R7_snap.fits;6.83505;26513.7;5.52083;0
20210527164457237_ZVPP-R7_snap.fits;6.29427;26478.5;6.25933;0
20210527164557312_ZVPP-R7_snap.fits;7.27838;26456.5;5.9801;0
20210527164657386_ZVPP-R7_snap.fits;7.78997;26513.7;6.6565;0
20210527164757461_ZVPP-R7_snap.fits;5.02972;26537.1;6.7537;0
20210527164857536_ZVPP-R7_snap.fits;7.20054;26540;5.49091;0
20210527164957610_ZVPP-R7_snap.fits;6.75043;26522.5;5.90108;0
20210527165057685_ZVPP-R7_snap.fits;7.94833;26534.2;6.56714;0
20210527165157760_ZVPP-R7_snap.fits;7.07413;26526.9;7.30889;0
20210527165257834_ZVPP-R7_snap.fits;6.97075;26487.3;6.63612;0
20210527165357909_ZVPP-R7_snap.fits;7.92446;26540;6.18392;0
20210527165457984_ZVPP-R7_snap.fits;6.25481;26510.7;5.68834;0
20210527165558058_ZVPP-R7_snap.fits;5.93963;26523.9;6.88211;0
20210527165658133_ZVPP-R7_snap.fits;6.15665;26455.1;7.72035;0
20210527165758208_ZVPP-R7_snap.fits;6.87531;26490.2;5.4344;0
20210527165858282_ZVPP-R7_snap.fits;6.61974;26491.7;5.47246;0
20210527165958357_ZVPP-R7_snap.fits;6.62203;26541.5;6.27625;0
