# file name; noise; peak f.; mag.; duration
20210527110031552_ZVPP-R7_snap.fits;13.3762;26529.8;11.6998;0
20210527110131626_ZVPP-R7_snap.fits;11.3196;26475.6;13.0861;0
20210527110231701_ZVPP-R7_snap.fits;6.22476;26538.6;5.2736;0
20210527110331776_ZVPP-R7_snap.fits;7.15095;26450.7;5.13203;0
20210527110450624_ZVPP-R7_met.fits;5.99101;26471.2;36.3748;0.170667
20210527110431850_ZVPP-R7_snap.fits;6.24906;26490.2;6.14431;0
20210527110531925_ZVPP-R7_snap.fits;5.87585;26494.6;5.889;0
20210527110632000_ZVPP-R7_snap.fits;5.7484;26504.9;5.24083;0
20210527110732074_ZVPP-R7_snap.fits;6.623;26488.8;5.16679;0
20210527110837098_ZVPP-R7_met.fits;6.73689;26482.9;14.2658;0.853333
20210527110841877_ZVPP-R7_met.fits;6.53378;26516.6;36.0986;0.853333
20210527110832149_ZVPP-R7_snap.fits;5.61347;26449.2;6.06131;0
20210527110932224_ZVPP-R7_snap.fits;6.9393;26471.2;5.27502;0
20210527111032298_ZVPP-R7_snap.fits;5.8996;26472.7;5.85867;0
20210527111132373_ZVPP-R7_snap.fits;6.96123;26535.6;5.33374;0
20210527111232448_ZVPP-R7_snap.fits;5.83442;26518.1;6.32628;0
20210527111332522_ZVPP-R7_snap.fits;6.93786;26513.7;5.49164;0
20210527111443008_ZVPP-R7_met.fits;6.08423;26499;16.2057;0.170667
20210527111432597_ZVPP-R7_snap.fits;6.30767;26484.4;6.1655;0
20210527111532672_ZVPP-R7_snap.fits;6.63379;26515.1;6.62097;0
20210527111712512_ZVPP-R7_met.fits;7.81213;26541.5;21.4173;0.170667
20210527111632746_ZVPP-R7_snap.fits;7.03368;26522.5;6.27957;0
20210527111732821_ZVPP-R7_snap.fits;4.92718;26474.1;6.08043;0
20210527111832896_ZVPP-R7_snap.fits;6.45998;26453.6;3.91089;0
20210527111932970_ZVPP-R7_snap.fits;5.92542;26523.9;5.74615;0
20210527112033045_ZVPP-R7_snap.fits;6.31611;26537.1;5.70603;0
20210527112133120_ZVPP-R7_snap.fits;5.84341;26534.2;5.14523;0
20210527112233194_ZVPP-R7_snap.fits;7.2129;26452.1;6.20342;0
20210527112333269_ZVPP-R7_snap.fits;5.91287;26518.1;5.11231;0
20210527112433344_ZVPP-R7_snap.fits;6.71385;26519.5;6.04326;0
20210527112533418_ZVPP-R7_snap.fits;5.06598;26538.6;5.70111;0
20210527112633493_ZVPP-R7_snap.fits;6.90429;26502;4.01132;0
20210527112733568_ZVPP-R7_snap.fits;6.87336;26528.3;5.57853;0
20210527112833642_ZVPP-R7_snap.fits;7.44388;26450.7;5.53449;0
20210527112933717_ZVPP-R7_snap.fits;5.26251;26494.6;5.87164;0
20210527113033792_ZVPP-R7_snap.fits;6.19536;26458;5.95032;0
20210527113217728_ZVPP-R7_met.fits;6.15223;26513.7;22.871;0.682667
20210527113133866_ZVPP-R7_snap.fits;5.15574;26490.2;6.24868;0
20210527113233941_ZVPP-R7_snap.fits;6.66008;26469.7;4.40668;0
20210527113334016_ZVPP-R7_snap.fits;6.42697;26474.1;5.77579;0
20210527113434090_ZVPP-R7_snap.fits;6.35772;26547.4;5.9216;0
20210527113534165_ZVPP-R7_snap.fits;6.19017;26545.9;6.05134;0
20210527113634240_ZVPP-R7_snap.fits;6.27839;26463.9;5.37344;0
20210527113734314_ZVPP-R7_snap.fits;6.36698;26504.9;4.55354;0
20210527113834389_ZVPP-R7_snap.fits;7.02599;26496.1;6.56563;0
20210527113934464_ZVPP-R7_snap.fits;5.70973;26541.5;6.56813;0
20210527114034538_ZVPP-R7_snap.fits;6.6984;26515.1;4.72083;0
20210527114134613_ZVPP-R7_snap.fits;6.05422;26509.3;4.33664;0
20210527114234688_ZVPP-R7_snap.fits;5.84582;26480;4.79554;0
20210527114334762_ZVPP-R7_snap.fits;5.88803;26503.4;4.94503;0
20210527114454976_ZVPP-R7_met.fits;5.88488;26512.2;32.5834;0.170667
20210527114434837_ZVPP-R7_snap.fits;4.58051;26490.2;5.83336;0
20210527114534912_ZVPP-R7_snap.fits;5.70769;26450.7;5.33743;0
20210527114634986_ZVPP-R7_snap.fits;6.85569;26504.9;6.00805;0
20210527114735061_ZVPP-R7_snap.fits;6.36771;26544.4;8.03758;0
20210527114835136_ZVPP-R7_snap.fits;6.02301;26534.2;6.89451;0
20210527114935210_ZVPP-R7_snap.fits;5.94243;26502;5.08517;0
20210527115035285_ZVPP-R7_snap.fits;5.97635;26515.1;6.18164;0
20210527115135360_ZVPP-R7_snap.fits;7.13356;26525.4;6.73117;0
20210527115235434_ZVPP-R7_snap.fits;6.71692;26547.4;7.41966;0
20210527115335509_ZVPP-R7_snap.fits;5.64441;26453.6;4.28697;0
20210527115435584_ZVPP-R7_snap.fits;5.88624;26484.4;6.01018;0
20210527115535658_ZVPP-R7_snap.fits;7.05975;26468.3;5.10592;0
20210527115635733_ZVPP-R7_snap.fits;6.18477;26503.4;5.7393;0
20210527115735808_ZVPP-R7_snap.fits;5.91634;26462.4;5.09151;0
20210527115835882_ZVPP-R7_snap.fits;5.96524;26529.8;3.88908;0
20210527115935957_ZVPP-R7_snap.fits;7.07659;26538.6;5.03469;0
