# file name; noise; peak f.; mag.; duration
20210527130040512_ZVPP-R7_snap.fits;6.46005;26503.4;5.74457;0
20210527130140586_ZVPP-R7_snap.fits;6.92011;26516.6;4.2492;0
20210527130240661_ZVPP-R7_snap.fits;6.39696;26499;4.80603;0
20210527130340736_ZVPP-R7_snap.fits;5.4872;26503.4;5.45797;0
20210527130440810_ZVPP-R7_snap.fits;6.4775;26510.7;5.31541;0
20210527130540885_ZVPP-R7_snap.fits;6.25018;26472.7;4.28122;0
20210527130640960_ZVPP-R7_snap.fits;6.1111;26472.7;4.47844;0
20210527130741034_ZVPP-R7_snap.fits;6.3083;26510.7;6.35633;0
20210527130841109_ZVPP-R7_snap.fits;5.00187;26540;5.56924;0
20210527130941184_ZVPP-R7_snap.fits;7.0617;26463.9;5.24235;0
20210527131041258_ZVPP-R7_snap.fits;6.2809;26469.7;6.13724;0
20210527131141333_ZVPP-R7_snap.fits;7.03736;26487.3;6.82836;0
20210527131241408_ZVPP-R7_snap.fits;5.80798;26531.2;5.83671;0
20210527131341482_ZVPP-R7_snap.fits;7.17289;26522.5;5.4104;0
20210527131441557_ZVPP-R7_snap.fits;5.58333;26480;5.12959;0
20210527131541632_ZVPP-R7_snap.fits;8.18893;26543;6.80302;0
20210527131641706_ZVPP-R7_snap.fits;6.08146;26471.2;4.32127;0
20210527131745194_ZVPP-R7_met.fits;5.22353;26463.9;43.3329;0.341333
20210527131741781_ZVPP-R7_snap.fits;7.1788;26513.7;5.38305;0
20210527131841856_ZVPP-R7_snap.fits;6.53016;26518.1;5.22751;0
20210527131941930_ZVPP-R7_snap.fits;6.0022;26477.1;4.58274;0
20210527132042005_ZVPP-R7_snap.fits;6.53879;26510.7;5.93883;0
20210527132142080_ZVPP-R7_snap.fits;6.33224;26494.6;4.84782;0
20210527132242154_ZVPP-R7_snap.fits;5.66902;26532.7;4.6571;0
20210527132342229_ZVPP-R7_snap.fits;5.91524;26493.2;4.67997;0
20210527132442304_ZVPP-R7_snap.fits;6.03993;26459.5;5.27594;0
20210527132542378_ZVPP-R7_snap.fits;5.51041;26478.5;6.85931;0
20210527132642453_ZVPP-R7_snap.fits;5.63713;26478.5;5.43127;0
20210527132742528_ZVPP-R7_snap.fits;5.98716;26496.1;6.28281;0
20210527132842602_ZVPP-R7_snap.fits;7.07298;26535.6;6.75882;0
20210527132942677_ZVPP-R7_snap.fits;6.44555;26482.9;5.559;0
20210527133042752_ZVPP-R7_snap.fits;13.7448;26518.1;9.96924;0
20210527133159722_ZVPP-R7_met.fits;7.48594;26500.5;22.3284;0.170667
20210527133142826_ZVPP-R7_snap.fits;5.30737;26493.2;5.90508;0
20210527133242901_ZVPP-R7_snap.fits;7.08029;26525.4;5.83329;0
20210527133342976_ZVPP-R7_snap.fits;5.69228;26469.7;6.38148;0
20210527133443050_ZVPP-R7_snap.fits;5.52333;26534.2;4.80773;0
20210527133543125_ZVPP-R7_snap.fits;6.08677;26452.1;6.93463;0
20210527133643200_ZVPP-R7_snap.fits;6.97242;26460.9;5.48649;0
20210527133743274_ZVPP-R7_snap.fits;7.52164;26528.3;7.5316;0
20210527133843349_ZVPP-R7_snap.fits;5.01355;26462.4;6.06397;0
20210527133943424_ZVPP-R7_snap.fits;6.58698;26490.2;4.59586;0
20210527134043498_ZVPP-R7_snap.fits;6.8429;26513.7;6.78579;0
20210527134143573_ZVPP-R7_snap.fits;6.49127;26534.2;7.15063;0
20210527134243648_ZVPP-R7_snap.fits;5.63104;26506.3;5.3591;0
20210527134343722_ZVPP-R7_snap.fits;7.05704;26477.1;4.82613;0
20210527134443797_ZVPP-R7_snap.fits;5.78782;26487.3;4.23728;0
20210527134543872_ZVPP-R7_snap.fits;6.37854;26484.4;5.4086;0
20210527134643946_ZVPP-R7_snap.fits;7.48877;26499;5.2682;0
20210527134744021_ZVPP-R7_snap.fits;5.25208;26502;6.06684;0
20210527134844096_ZVPP-R7_snap.fits;6.88036;26496.1;5.9381;0
20210527135025472_ZVPP-R7_met.fits;6.83936;26497.6;22.7148;0.341333
20210527134944170_ZVPP-R7_snap.fits;7.8889;26543;5.73724;0
20210527135044245_ZVPP-R7_snap.fits;7.18453;26494.6;6.82768;0
20210527135144320_ZVPP-R7_snap.fits;5.67583;26463.9;4.79924;0
20210527135244394_ZVPP-R7_snap.fits;6.19765;26506.3;5.9507;0
20210527135344469_ZVPP-R7_snap.fits;6.54239;26500.5;8.04615;0
20210527135444544_ZVPP-R7_snap.fits;6.24072;26485.8;5.17227;0
20210527135544618_ZVPP-R7_snap.fits;6.11963;26490.2;6.39166;0
20210527135644693_ZVPP-R7_snap.fits;7.8403;26525.4;5.49039;0
20210527135744768_ZVPP-R7_snap.fits;7.45397;26472.7;6.34553;0
20210527135844842_ZVPP-R7_snap.fits;5.70856;26506.3;6.3291;0
20210527135944917_ZVPP-R7_snap.fits;6.84298;26521;6.65865;0
