#timestamp,LO_Frequency,Hit,StdDev 
1622138415.6,286047002.2,N
1622138435.5,286047002.5,N
1622138455.3,286047002.2,N
1622138475.1,286047002.3,N
1622138495.9,286047002.6,N
1622138515.7,286047002.6,N
1622138535.6,286047002.3,N
1622138555.4,286047000.4,N
1622138575.2,286047000.6,N
1622138595.1,286047000.5,N
1622138596.0,286047000.5,N
1622138615.8,286047000.3,N
1622138635.6,286046999.9,N
1622138655.5,286047000.0,N
1622138675.3,286046998.4,N
1622138695.2,286046998.1,N
1622138715.9,286047000.6,N
1622138735.7,286047000.2,N
1622138755.6,286047002.8,N
1622138775.4,286047000.3,N
1622138795.2,286047000.9,N
1622138815.1,286047000.1,N
1622138816.0,286047000.1,N
1622138835.8,286047002.6,N
1622138855.7,286047002.3,N
1622138875.5,286047000.4,N
1622138895.3,286047002.4,N
1622138915.2,286047004.2,Y
1622138935.0,286047000.7,P
1622138935.9,286047000.7,N
1622138955.8,286047002.3,P
1622138975.6,286047000.3,N
1622138995.4,286046999.9,N
1622139015.3,286046998.6,N
1622139035.1,286047001.1,N
1622139055.9,286047000.8,N
1622139075.7,286046998.1,N
1622139095.5,286047000.9,N
1622139115.4,286046998.5,N
1622139135.2,286046998.6,N
1622139155.0,286046998.5,N
1622139155.9,286046998.5,N
1622139175.8,286046999.2,N
1622139195.6,286046998.1,N
1622139215.5,286047000.8,N
1622139235.3,286047000.4,N
1622139255.1,286047001.1,N
1622139275.9,286047001.0,N
1622139295.7,286046998.3,N
1622139315.5,286047000.8,N
1622139335.4,286047001.3,N
1622139355.2,286047002.3,N
1622139375.1,286047000.1,N
1622139376.0,286047000.1,N
1622139395.8,286047002.2,N
1622139415.6,286047001.7,N
1622139435.5,286047001.6,N
1622139455.3,286047004.4,Y
1622139475.2,286047002.1,P
1622139495.9,286047002.0,N
1622139515.7,286047002.0,N
1622139535.6,286047002.8,Y
1622139555.4,286046999.3,P
1622139575.3,286046998.1,N
1622139595.1,286047001.0,N
1622139596.0,286047001.0,N
1622139615.8,286047000.6,N
1622139635.7,286047002.8,N
1622139655.5,286047000.1,N
1622139675.4,286047002.5,N
1622139695.2,286047002.2,N
1622139715.0,286047001.4,N
1622139715.9,286047001.4,N
1622139735.8,286047001.7,N
1622139755.6,286047002.6,N
1622139775.4,286047002.5,N
1622139795.3,286047001.4,N
1622139815.1,286047002.1,N
1622139835.9,286047003.8,Y
1622139855.7,286047002.5,P
1622139875.5,286047002.2,P
1622139895.4,286047001.6,P
1622139915.2,286047001.5,Y
1622139935.1,286047000.4,P
1622139936.0,286047000.4,N
1622139955.8,286047000.8,N
1622139975.6,286047001.0,N
1622139995.5,286047000.5,N
1622140015.3,286047000.2,N
1622140035.1,286046999.8,N
1622140055.9,286047000.1,N
1622140075.7,286046999.9,N
1622140095.6,286047000.0,N
1622140115.4,286047002.8,Y
1622140135.2,286047000.5,P
1622140155.1,286047000.6,P
1622140156.0,286047000.6,P
1622140175.8,286042725.2,Y
1622140195.7,286047001.1,P
1622140215.5,286047000.9,P
1622140235.3,286047000.4,N
1622140255.2,286047001.0,Y
1622140275.0,286046998.4,P
1622140275.9,286046998.4,N
1622140295.8,286046998.8,N
1622140315.6,286046999.0,N
1622140335.4,286046998.5,N
1622140355.3,286046998.5,N
1622140375.1,286047000.0,N
1622140395.8,286047000.3,N
1622140415.7,286046998.6,N
1622140435.5,286047000.5,N
1622140455.4,286047000.6,N
1622140475.2,286046998.2,N
1622140495.0,286047000.5,N
1622140495.9,286047000.5,N
1622140515.8,286047000.5,N
1622140535.6,286047000.3,N
1622140555.4,286047000.3,N
1622140575.3,286047000.2,N
1622140595.1,286047000.6,N
1622140615.9,286047000.6,N
1622140635.7,286047000.4,N
1622140655.5,286047000.5,N
1622140675.4,286046999.7,N
1622140695.2,286047000.6,N
1622140715.1,286047000.6,N
1622140716.0,286047000.6,N
1622140735.8,286047000.4,N
1622140755.6,286047000.3,N
1622140775.5,286047000.4,N
1622140795.3,286047000.2,N
1622140815.1,286046999.7,N
1622140835.9,286047000.1,N
1622140855.7,286046999.7,N
1622140875.6,286047002.4,Y
1622140895.4,286047002.5,P
1622140915.2,286047002.2,N
1622140935.1,286047002.7,N
1622140936.0,286047002.7,N
1622140955.8,286047002.0,N
1622140975.7,286047002.1,N
1622140995.5,286047001.4,N
1622141015.3,286047004.3,Y
1622141035.2,286047000.1,P
1622141055.0,286047002.4,N
1622141055.9,286047002.4,N
1622141075.7,286047002.6,N
1622141095.6,286047001.9,N
1622141115.4,286047002.8,Y
1622141135.3,286046999.6,P
1622141155.1,286046999.6,N
1622141175.8,286046998.5,N
1622141195.7,286046998.2,N
1622141215.5,286046998.2,N
1622141235.4,286046998.8,N
1622141255.2,286047001.0,N
1622141275.0,286047000.8,N
1622141275.9,286047000.8,N
1622141295.8,286046998.1,N
1622141315.6,286046998.4,N
1622141335.4,286047000.4,N
1622141355.3,286047002.3,N
1622141375.1,286047002.0,N
1622141395.9,286047000.4,N
1622141415.7,286047001.0,N
1622141435.5,286046998.5,N
1622141455.4,286047000.6,N
1622141475.2,286047000.8,N
1622141495.0,286047000.9,N
1622141495.9,286047000.9,N
1622141515.8,286047000.9,N
1622141535.6,286047000.9,N
1622141555.5,286047000.0,N
1622141575.3,286046999.7,N
1622141595.1,286047002.4,N
1622141615.9,286047002.7,N
1622141635.7,286047002.5,N
1622141655.5,286047001.4,N
1622141675.4,286047004.4,Y
1622141695.2,286047004.4,P
1622141715.1,286047003.7,N
1622141716.0,286047003.7,N
1622141735.8,286047003.2,N
1622141755.6,286047003.4,N
1622141775.5,286047003.8,N
1622141795.3,286047003.8,Y
1622141815.2,286047000.4,P
1622141835.9,286046998.8,N
1622141855.7,286046998.8,N
1622141875.6,286046996.5,N
1622141895.4,286046998.9,N
1622141915.2,286046998.6,N
1622141935.1,286047001.2,N
1622141936.0,286047001.2,N
1622141955.8,286047001.1,N
1622141975.7,286047000.4,N
1622141995.5,286046998.9,N
