# file name; noise; peak f.; mag.; duration
20210527140044992_ZVPP-R7_snap.fits;7.09962;26449.2;7.42976;0
20210527140145066_ZVPP-R7_snap.fits;7.98769;26463.9;7.45843;0
20210527140245141_ZVPP-R7_snap.fits;6.98604;26452.1;29.1675;0
20210527140343680_ZVPP-R7_met.fits;7.14846;26452.1;29.1675;0.341333
20210527140345216_ZVPP-R7_snap.fits;7.17833;26545.9;6.58049;0
20210527140445290_ZVPP-R7_snap.fits;6.81368;26488.8;5.89229;0
20210527140545365_ZVPP-R7_snap.fits;6.32728;26510.7;6.80584;0
20210527140645440_ZVPP-R7_snap.fits;7.15074;26474.1;6.83444;0
20210527140745514_ZVPP-R7_snap.fits;8.3537;26458;5.93272;0
20210527140845589_ZVPP-R7_snap.fits;7.26112;26532.7;7.64068;0
20210527140945664_ZVPP-R7_snap.fits;7.19401;26538.6;3.91697;0
20210527141045738_ZVPP-R7_snap.fits;5.79793;26523.9;5.39214;0
20210527141145813_ZVPP-R7_snap.fits;6.81783;26491.7;5.35676;0
20210527141245888_ZVPP-R7_snap.fits;6.95899;26496.1;5.76001;0
20210527141345962_ZVPP-R7_snap.fits;6.17406;26450.7;5.39482;0
20210527141446037_ZVPP-R7_snap.fits;6.63057;26499;5.54281;0
20210527141546112_ZVPP-R7_snap.fits;6.46667;26507.8;4.97191;0
20210527141646186_ZVPP-R7_snap.fits;6.48629;26472.7;5.60845;0
20210527141746261_ZVPP-R7_snap.fits;6.02634;26468.3;5.61758;0
20210527141846336_ZVPP-R7_snap.fits;6.22386;26465.3;5.6714;0
20210527141946410_ZVPP-R7_snap.fits;6.7571;26531.2;5.59775;0
20210527142046485_ZVPP-R7_snap.fits;6.40985;26494.6;4.67572;0
20210527142146560_ZVPP-R7_snap.fits;5.4236;26521;6.21323;0
20210527142246634_ZVPP-R7_snap.fits;6.21719;26465.3;6.30243;0
20210527142346709_ZVPP-R7_snap.fits;6.66563;26466.8;7.12443;0
20210527142446784_ZVPP-R7_snap.fits;6.93264;26513.7;5.25897;0
20210527142546858_ZVPP-R7_snap.fits;7.00771;26516.6;5.68248;0
20210527142646933_ZVPP-R7_snap.fits;5.47716;26463.9;5.83556;0
20210527142747008_ZVPP-R7_snap.fits;7.4345;26488.8;5.65132;0
20210527142847082_ZVPP-R7_snap.fits;7.55514;26494.6;5.45106;0
20210527142947157_ZVPP-R7_snap.fits;6.83102;26544.4;6.05033;0
20210527143047232_ZVPP-R7_snap.fits;7.5655;26526.9;4.64526;0
20210527143147306_ZVPP-R7_snap.fits;6.88734;26482.9;5.3611;0
20210527143258304_ZVPP-R7_met.fits;6.25922;26497.6;16.7448;0.170667
20210527143247381_ZVPP-R7_snap.fits;5.86793;26502;6.02653;0
20210527143347456_ZVPP-R7_snap.fits;6.58557;26512.2;6.59743;0
20210527143447530_ZVPP-R7_snap.fits;7.3956;26518.1;4.86002;0
20210527143547605_ZVPP-R7_snap.fits;5.47684;26513.7;5.6211;0
20210527143647680_ZVPP-R7_snap.fits;6.099;26541.5;6.32214;0
20210527143747754_ZVPP-R7_snap.fits;6.30517;26531.2;4.41295;0
20210527143847829_ZVPP-R7_snap.fits;7.82569;26485.8;6.36371;0
20210527143947904_ZVPP-R7_snap.fits;6.83673;26529.8;4.2178;0
20210527144047978_ZVPP-R7_snap.fits;7.24134;26494.6;4.14608;0
20210527144148053_ZVPP-R7_snap.fits;7.12618;26525.4;4.86118;0
20210527144248128_ZVPP-R7_snap.fits;6.37026;26532.7;5.55788;0
20210527144348202_ZVPP-R7_snap.fits;7.45143;26499;6.00286;0
20210527144448277_ZVPP-R7_snap.fits;6.18369;26504.9;5.62382;0
20210527144548352_ZVPP-R7_snap.fits;5.12852;26449.2;6.02516;0
20210527144720341_ZVPP-R7_met.fits;6.27755;26478.5;15.9836;0.170667
20210527144648426_ZVPP-R7_snap.fits;6.04337;26487.3;6.33962;0
20210527144748501_ZVPP-R7_snap.fits;5.59242;26460.9;5.59136;0
20210527144848576_ZVPP-R7_snap.fits;8.9325;26529.8;6.60722;0
20210527144948650_ZVPP-R7_snap.fits;7.13057;26503.4;5.92277;0
20210527145121834_ZVPP-R7_met.fits;6.93139;26493.2;13.941;0.170667
20210527145048725_ZVPP-R7_snap.fits;7.92836;26491.7;5.81597;0
20210527145148800_ZVPP-R7_snap.fits;5.6601;26547.4;6.47471;0
20210527145248874_ZVPP-R7_snap.fits;6.4327;26531.2;5.63087;0
20210527145348949_ZVPP-R7_snap.fits;7.09791;26482.9;4.87043;0
20210527145449024_ZVPP-R7_snap.fits;6.33787;26488.8;4.9754;0
20210527145549098_ZVPP-R7_snap.fits;6.34948;26465.3;6.43448;0
20210527145649173_ZVPP-R7_snap.fits;6.45022;26526.9;5.65244;0
20210527145749248_ZVPP-R7_snap.fits;6.07455;26460.9;6.9033;0
20210527145849322_ZVPP-R7_snap.fits;6.14461;26540;7.85992;0
20210527145949397_ZVPP-R7_snap.fits;6.83223;26534.2;5.66209;0
