# file name; noise; peak f.; mag.; duration
20210527050004672_ZVPP-R7_snap.fits;6.41471;26519.5;7.46068;0
20210527050104746_ZVPP-R7_snap.fits;5.91499;26459.5;5.57669;0
20210527050204821_ZVPP-R7_snap.fits;5.07801;26462.4;5.69792;0
20210527050304896_ZVPP-R7_snap.fits;6.40078;26456.5;4.56269;0
20210527050404970_ZVPP-R7_snap.fits;6.65533;26500.5;4.59313;0
20210527050556245_ZVPP-R7_met.fits;6.96056;26503.4;18.5714;0.512
20210527050505045_ZVPP-R7_snap.fits;6.06242;26512.2;5.91721;0
20210527050605120_ZVPP-R7_snap.fits;5.64305;26545.9;4.598;0
20210527050705194_ZVPP-R7_snap.fits;6.19751;26450.7;7.12941;0
20210527050805269_ZVPP-R7_snap.fits;6.32478;26490.2;4.76112;0
20210527050957056_ZVPP-R7_met.fits;5.76971;26469.7;15.0481;0.170667
20210527050905344_ZVPP-R7_snap.fits;6.64212;26547.4;6.32103;0
20210527051005418_ZVPP-R7_snap.fits;6.45855;26469.7;5.49458;0
20210527051105493_ZVPP-R7_snap.fits;6.37551;26532.7;5.41677;0
20210527051205568_ZVPP-R7_snap.fits;7.20066;26499;4.87831;0
20210527051305642_ZVPP-R7_snap.fits;6.51346;26535.6;4.8509;0
20210527051405717_ZVPP-R7_snap.fits;7.92525;26474.1;6.02944;0
20210527051505792_ZVPP-R7_snap.fits;6.07301;26469.7;5.0789;0
20210527051618666_ZVPP-R7_met.fits;6.62737;26500.5;27.1001;0.341333
20210527051605866_ZVPP-R7_snap.fits;6.74104;26516.6;5.64762;0
20210527051705941_ZVPP-R7_snap.fits;6.12849;26544.4;4.82447;0
20210527051806016_ZVPP-R7_snap.fits;6.04108;26487.3;5.48198;0
20210527051906090_ZVPP-R7_snap.fits;6.71342;26484.4;6.00378;0
20210527052006165_ZVPP-R7_snap.fits;6.55395;26513.7;4.84527;0
20210527052106240_ZVPP-R7_snap.fits;6.50056;26469.7;5.02031;0
20210527052206314_ZVPP-R7_snap.fits;6.44084;26453.6;4.48971;0
20210527052306389_ZVPP-R7_snap.fits;6.78763;26477.1;5.84564;0
20210527052406464_ZVPP-R7_snap.fits;6.63168;26532.7;5.94231;0
20210527052506538_ZVPP-R7_snap.fits;5.16383;26537.1;5.70045;0
20210527052606613_ZVPP-R7_snap.fits;7.12867;26472.7;5.49694;0
20210527052706688_ZVPP-R7_snap.fits;5.47789;26497.6;6.01891;0
20210527052806762_ZVPP-R7_snap.fits;6.65697;26481.4;5.07293;0
20210527052906837_ZVPP-R7_snap.fits;6.23907;26523.9;5.89712;0
20210527053006912_ZVPP-R7_snap.fits;6.84195;26532.7;6.66059;0
20210527053106986_ZVPP-R7_snap.fits;5.79297;26515.1;6.12859;0
20210527053207061_ZVPP-R7_snap.fits;6.73812;26540;5.70613;0
20210527053307136_ZVPP-R7_snap.fits;6.0451;26519.5;5.06469;0
20210527053407210_ZVPP-R7_snap.fits;7.31339;26455.1;5.14987;0
20210527053507285_ZVPP-R7_snap.fits;5.47713;26469.7;5.88679;0
20210527053607360_ZVPP-R7_snap.fits;6.87292;26449.2;6.85149;0
20210527053707434_ZVPP-R7_snap.fits;6.56622;26449.2;7.2171;0
20210527053807509_ZVPP-R7_snap.fits;6.30895;26459.5;5.41124;0
20210527053934037_ZVPP-R7_met.fits;6.97476;26510.7;16.8364;0.170667
20210527053907584_ZVPP-R7_snap.fits;6.35104;26499;7.00669;0
20210527054020970_ZVPP-R7_met.fits;7.13354;26491.7;16.4954;0.170667
20210527054007658_ZVPP-R7_snap.fits;7.04705;26499;5.8745;0
20210527054107733_ZVPP-R7_snap.fits;6.4913;26510.7;5.31686;0
20210527054207808_ZVPP-R7_snap.fits;5.64422;26523.9;5.47837;0
20210527054307882_ZVPP-R7_snap.fits;6.59617;26482.9;6.09323;0
20210527054407957_ZVPP-R7_snap.fits;7.66089;26541.5;5.97172;0
20210527054508032_ZVPP-R7_snap.fits;6.33919;26491.7;5.88413;0
20210527054608106_ZVPP-R7_snap.fits;7.10276;26532.7;8.60726;0
20210527054708181_ZVPP-R7_snap.fits;6.62698;26531.2;6.29248;0
20210527054832149_ZVPP-R7_met.fits;6.89615;26471.2;16.0576;0.170667
20210527054808256_ZVPP-R7_snap.fits;6.08978;26462.4;5.54487;0
20210527054908330_ZVPP-R7_snap.fits;6.26786;26482.9;5.44683;0
20210527055008405_ZVPP-R7_snap.fits;6.3359;26518.1;4.65519;0
20210527055108480_ZVPP-R7_snap.fits;7.21629;26521;4.43433;0
20210527055208554_ZVPP-R7_snap.fits;5.39654;26459.5;4.8219;0
20210527055308629_ZVPP-R7_snap.fits;5.69427;26458;6.05536;0
20210527055408704_ZVPP-R7_snap.fits;5.70422;26519.5;6.01162;0
20210527055508778_ZVPP-R7_snap.fits;6.56422;26538.6;5.79061;0
20210527055608853_ZVPP-R7_snap.fits;6.47177;26490.2;5.45596;0
20210527055708928_ZVPP-R7_snap.fits;7.50018;26507.8;6.04429;0
20210527055900544_ZVPP-R7_met.fits;7.72033;26513.7;17.1193;0.512
20210527055809002_ZVPP-R7_snap.fits;6.65718;26484.4;6.69549;0
20210527055909077_ZVPP-R7_snap.fits;6.28167;26502;5.89748;0
