# file name; noise; peak f.; mag.; duration
20210527220020757_ZVPP-R7_snap.fits;9.15145;26490.2;7.39394;0
20210527220120832_ZVPP-R7_snap.fits;8.77136;26485.8;8.29094;0
20210527220223125_ZVPP-R7_met.fits;7.98198;26466.8;24.1408;0.341333
20210527220220906_ZVPP-R7_snap.fits;7.43132;26532.7;7.56991;0
20210527220351530_ZVPP-R7_met.fits;6.75014;26496.1;18.4763;0.170667
20210527220320981_ZVPP-R7_snap.fits;8.09634;26509.3;6.10841;0
20210527220421056_ZVPP-R7_snap.fits;7.53476;26474.1;8.3646;0
20210527220521130_ZVPP-R7_snap.fits;7.59233;26509.3;8.10693;0
20210527220621205_ZVPP-R7_snap.fits;7.47109;26480;6.91258;0
20210527220807530_ZVPP-R7_met.fits;7.16987;26500.5;20.9323;0.341333
20210527220721280_ZVPP-R7_snap.fits;8.16039;26462.4;6.85776;0
20210527220821354_ZVPP-R7_snap.fits;7.38408;26540;7.633;0
20210527220921429_ZVPP-R7_snap.fits;7.6333;26547.4;8.56545;0
20210527221032085_ZVPP-R7_met.fits;7.00373;26516.6;17.8597;0.170667
20210527221021504_ZVPP-R7_snap.fits;6.97254;26480;6.88941;0
20210527221121578_ZVPP-R7_snap.fits;6.44219;26535.6;6.08473;0
20210527221221653_ZVPP-R7_snap.fits;8.21814;26499;5.09085;0
20210527221321728_ZVPP-R7_snap.fits;8.89281;26449.2;7.87742;0
20210527221421802_ZVPP-R7_snap.fits;8.34234;26465.3;6.82536;0
20210527221521877_ZVPP-R7_snap.fits;8.53065;26449.2;6.47431;0
20210527221621952_ZVPP-R7_snap.fits;8.00772;26478.5;7.20482;0
20210527221722026_ZVPP-R7_snap.fits;8.09528;26482.9;6.8875;0
20210527221822101_ZVPP-R7_snap.fits;6.71008;26490.2;6.94947;0
20210527221922176_ZVPP-R7_snap.fits;8.15035;26497.6;5.52879;0
20210527222022250_ZVPP-R7_snap.fits;8.94805;26452.1;6.39017;0
20210527222122325_ZVPP-R7_snap.fits;7.98699;26449.2;9.00824;0
20210527222222400_ZVPP-R7_snap.fits;8.1575;26482.9;6.64104;0
20210527222322474_ZVPP-R7_snap.fits;7.54119;26487.3;5.84465;0
20210527222422549_ZVPP-R7_snap.fits;7.53913;26471.2;6.32694;0
20210527222522624_ZVPP-R7_snap.fits;7.86944;26480;5.58718;0
20210527222622698_ZVPP-R7_snap.fits;7.99507;26513.7;7.58212;0
20210527222722773_ZVPP-R7_snap.fits;9.44733;26545.9;7.20674;0
20210527222822848_ZVPP-R7_snap.fits;8.10418;26544.4;6.44816;0
20210527222922922_ZVPP-R7_snap.fits;8.54925;26456.5;7.63172;0
20210527223022997_ZVPP-R7_snap.fits;9.0167;26500.5;6.81315;0
20210527223123072_ZVPP-R7_snap.fits;7.75662;26455.1;7.6515;0
20210527223223146_ZVPP-R7_snap.fits;6.68077;26534.2;7.61378;0
20210527223323221_ZVPP-R7_snap.fits;8.38998;26506.3;5.78369;0
20210527223423296_ZVPP-R7_snap.fits;8.0521;26496.1;5.64952;0
20210527223523370_ZVPP-R7_snap.fits;7.21688;26510.7;5.86164;0
20210527223623445_ZVPP-R7_snap.fits;7.69289;26472.7;7.45327;0
20210527223723520_ZVPP-R7_snap.fits;7.26529;26462.4;6.14005;0
20210527223823594_ZVPP-R7_snap.fits;7.03596;26535.6;6.41124;0
20210527224010261_ZVPP-R7_met.fits;7.21035;26534.2;63.8475;0.341333
20210527223923669_ZVPP-R7_snap.fits;7.45018;26490.2;5.96233;0
20210527224023744_ZVPP-R7_snap.fits;8.60565;26528.3;8.01576;0
20210527224123818_ZVPP-R7_snap.fits;8.43767;26525.4;6.78314;0
20210527224223893_ZVPP-R7_snap.fits;7.99653;26471.2;7.1956;0
20210527224323968_ZVPP-R7_snap.fits;8.09936;26450.7;6.7505;0
20210527224424042_ZVPP-R7_snap.fits;6.4668;26458;6.13161;0
20210527224524117_ZVPP-R7_snap.fits;8.35146;26456.5;5.08198;0
20210527224624192_ZVPP-R7_snap.fits;7.83532;26469.7;7.94546;0
20210527224724266_ZVPP-R7_snap.fits;8.16524;26541.5;8.24937;0
20210527224824341_ZVPP-R7_snap.fits;7.3368;26545.9;5.76933;0
20210527224932949_ZVPP-R7_met.fits;7.49173;26500.5;22.5759;0.170667
20210527224924416_ZVPP-R7_snap.fits;7.13629;26522.5;7.15579;0
20210527225024490_ZVPP-R7_snap.fits;7.40473;26534.2;5.47208;0
20210527225124565_ZVPP-R7_snap.fits;7.47299;26519.5;7.71461;0
20210527225224640_ZVPP-R7_snap.fits;7.82733;26450.7;7.30711;0
20210527225324714_ZVPP-R7_snap.fits;7.39481;26468.3;7.71524;0
20210527225424789_ZVPP-R7_snap.fits;7.05584;26463.9;5.54333;0
20210527225524864_ZVPP-R7_snap.fits;6.61088;26488.8;7.1999;0
20210527225624938_ZVPP-R7_snap.fits;7.14507;26502;6.3936;0
20210527225725013_ZVPP-R7_snap.fits;6.94301;26463.9;6.90301;0
20210527225825088_ZVPP-R7_snap.fits;7.06534;26541.5;6.57946;0
20210527225925162_ZVPP-R7_snap.fits;6.99191;26466.8;7.45819;0
