# file name; noise; peak f.; mag.; duration
20210527170058432_ZVPP-R7_snap.fits;6.86569;26525.4;6.64902;0
20210527170158506_ZVPP-R7_snap.fits;5.97339;26449.2;7.12433;0
20210527170258581_ZVPP-R7_snap.fits;5.94788;26474.1;6.2806;0
20210527170358656_ZVPP-R7_snap.fits;7.25347;26537.1;8.58691;0
20210527170458730_ZVPP-R7_snap.fits;8.84881;26481.4;5.89142;0
20210527170558805_ZVPP-R7_snap.fits;7.00972;26515.1;5.59005;0
20210527170658880_ZVPP-R7_snap.fits;7.23289;26519.5;5.53293;0
20210527170758954_ZVPP-R7_snap.fits;7.84774;26506.3;5.9532;0
20210527170859029_ZVPP-R7_snap.fits;6.46926;26478.5;6.09304;0
20210527170959104_ZVPP-R7_snap.fits;8.23428;26526.9;5.47034;0
20210527171059178_ZVPP-R7_snap.fits;6.6789;26535.6;4.89452;0
20210527171159253_ZVPP-R7_snap.fits;8.32268;26468.3;5.77567;0
20210527171259328_ZVPP-R7_snap.fits;7.31444;26468.3;6.5382;0
20210527171359402_ZVPP-R7_snap.fits;7.26075;26452.1;6.47114;0
20210527171459477_ZVPP-R7_snap.fits;13.8554;26494.6;12.4527;0
20210527171559552_ZVPP-R7_snap.fits;15.9971;26496.1;13.1663;0
20210527171659626_ZVPP-R7_snap.fits;17.1253;26547.4;11.919;0
20210527171759701_ZVPP-R7_snap.fits;13.3198;26469.7;16.0962;0
20210527171859776_ZVPP-R7_snap.fits;17.4434;26500.5;12.9928;0
20210527171959850_ZVPP-R7_snap.fits;11.7702;26545.9;14.3279;0
20210527172059925_ZVPP-R7_snap.fits;14.5473;26507.8;11.884;0
20210527172200000_ZVPP-R7_snap.fits;11.7907;26491.7;11.1888;0
20210527172300074_ZVPP-R7_snap.fits;14.597;26484.4;13.2169;0
20210527172417898_ZVPP-R7_met.fits;12.9328;26491.7;26.0823;0.170667
20210527172400149_ZVPP-R7_snap.fits;13.811;26507.8;10.1474;0
20210527172500224_ZVPP-R7_snap.fits;12.6047;26496.1;12.2552;0
20210527172600298_ZVPP-R7_snap.fits;10.9109;26474.1;14.9143;0
20210527172700373_ZVPP-R7_snap.fits;12.9359;26545.9;15.6095;0
20210527172800448_ZVPP-R7_snap.fits;14.1345;26529.8;12.7072;0
20210527172900522_ZVPP-R7_snap.fits;13.461;26494.6;11.1343;0
20210527173000597_ZVPP-R7_snap.fits;13.1229;26449.2;13.5551;0
20210527173100672_ZVPP-R7_snap.fits;13.5924;26541.5;17.6186;0
20210527173200746_ZVPP-R7_snap.fits;14.8665;26478.5;10.7355;0
20210527173300821_ZVPP-R7_snap.fits;14.9809;26488.8;10.8184;0
20210527173400896_ZVPP-R7_snap.fits;12.0999;26497.6;12.0134;0
20210527173500970_ZVPP-R7_snap.fits;12.4423;26525.4;10.4731;0
20210527173601045_ZVPP-R7_snap.fits;14.0499;26535.6;13.7607;0
20210527173701120_ZVPP-R7_snap.fits;12.2331;26535.6;11.452;0
20210527173801194_ZVPP-R7_snap.fits;14.1241;26478.5;10.6591;0
20210527173927040_ZVPP-R7_met.fits;11.6682;26494.6;26.4043;0.170667
20210527173901269_ZVPP-R7_snap.fits;12.8292;26497.6;11.7957;0
20210527174001344_ZVPP-R7_snap.fits;13.263;26509.3;9.59385;0
20210527174101418_ZVPP-R7_snap.fits;12.0132;26485.8;11.9943;0
20210527174201493_ZVPP-R7_snap.fits;13.583;26490.2;12.1112;0
20210527174301568_ZVPP-R7_snap.fits;13.8042;26526.9;13.7729;0
20210527174401642_ZVPP-R7_snap.fits;13.464;26502;13.3501;0
20210527174501717_ZVPP-R7_snap.fits;13.421;26523.9;13.2653;0
20210527174628586_ZVPP-R7_met.fits;12.7154;26506.3;26.8472;0.170667
20210527174601792_ZVPP-R7_snap.fits;11.9377;26466.8;10.6202;0
20210527174701866_ZVPP-R7_snap.fits;12.5882;26484.4;12.6876;0
20210527174801941_ZVPP-R7_snap.fits;13.2275;26500.5;12.445;0
20210527174902016_ZVPP-R7_snap.fits;13.7717;26478.5;11.3149;0
20210527175002090_ZVPP-R7_snap.fits;15.164;26452.1;12.7625;0
20210527175102165_ZVPP-R7_snap.fits;15.1368;26516.6;13.4257;0
20210527175202240_ZVPP-R7_snap.fits;12.3679;26452.1;11.3914;0
20210527175302314_ZVPP-R7_snap.fits;11.1927;26545.9;11.0441;0
20210527175402389_ZVPP-R7_snap.fits;14.2686;26531.2;11.6199;0
20210527175502464_ZVPP-R7_snap.fits;14.1664;26509.3;10.5914;0
20210527175602538_ZVPP-R7_snap.fits;17.3684;26507.8;10.4451;0
20210527175702613_ZVPP-R7_snap.fits;14.1294;26462.4;12.8558;0
20210527175802688_ZVPP-R7_snap.fits;15.8314;26481.4;12.5104;0
20210527175902762_ZVPP-R7_snap.fits;13.7967;26469.7;14.0044;0
