# file name; noise; peak f.; mag.; duration
20210527120036032_ZVPP-R7_snap.fits;6.30758;26541.5;5.20681;0
20210527120135936_ZVPP-R7_met.fits;6.57688;26504.9;24.3658;16.2133
20210527120136106_ZVPP-R7_snap.fits;6.42968;26452.1;6.72783;0
20210527120236181_ZVPP-R7_snap.fits;5.18002;26532.7;4.40088;0
20210527120336256_ZVPP-R7_snap.fits;5.94554;26515.1;4.07838;0
20210527120436330_ZVPP-R7_snap.fits;5.53499;26523.9;5.46817;0
20210527120536405_ZVPP-R7_snap.fits;5.9648;26540;4.18748;0
20210527120636480_ZVPP-R7_snap.fits;7.33876;26509.3;4.92799;0
20210527120736554_ZVPP-R7_snap.fits;6.44574;26466.8;6.53476;0
20210527120836629_ZVPP-R7_snap.fits;5.76099;26515.1;4.19318;0
20210527120958720_ZVPP-R7_met.fits;5.41823;26534.2;17.1509;1.024
20210527120936704_ZVPP-R7_snap.fits;6.82391;26484.4;5.51304;0
20210527121036778_ZVPP-R7_snap.fits;6.44312;26487.3;4.67248;0
20210527121136853_ZVPP-R7_snap.fits;6.59117;26538.6;6.46748;0
20210527121236928_ZVPP-R7_snap.fits;6.83376;26510.7;5.30798;0
20210527121337002_ZVPP-R7_snap.fits;6.36795;26541.5;5.40567;0
20210527121437077_ZVPP-R7_snap.fits;6.44127;26460.9;5.35084;0
20210527121537152_ZVPP-R7_snap.fits;6.59877;26541.5;5.72025;0
20210527121637226_ZVPP-R7_snap.fits;6.83845;26455.1;6.75607;0
20210527121737301_ZVPP-R7_snap.fits;6.21128;26497.6;5.81175;0
20210527121922432_ZVPP-R7_met.fits;5.87187;26503.4;21.7236;0.341333
20210527121837376_ZVPP-R7_snap.fits;7.23442;26532.7;4.61618;0
20210527121937450_ZVPP-R7_snap.fits;7.31234;26516.6;5.00157;0
20210527122037525_ZVPP-R7_snap.fits;5.80815;26497.6;5.49522;0
20210527122137600_ZVPP-R7_snap.fits;6.76501;26535.6;5.74514;0
20210527122237674_ZVPP-R7_snap.fits;5.68183;26485.8;4.55779;0
20210527122337749_ZVPP-R7_snap.fits;5.9045;26529.8;5.89662;0
20210527122437824_ZVPP-R7_snap.fits;6.56218;26450.7;6.61812;0
20210527122537898_ZVPP-R7_snap.fits;6.19776;26541.5;5.50427;0
20210527122637973_ZVPP-R7_snap.fits;5.99612;26477.1;4.66987;0
20210527122738048_ZVPP-R7_snap.fits;5.1404;26482.9;4.67902;0
20210527122838122_ZVPP-R7_snap.fits;5.09477;26513.7;6.03911;0
20210527122938197_ZVPP-R7_snap.fits;5.72314;26497.6;6.00111;0
20210527123038272_ZVPP-R7_snap.fits;6.43037;26528.3;5.16988;0
20210527123138346_ZVPP-R7_snap.fits;6.20757;26450.7;4.28207;0
20210527123238421_ZVPP-R7_snap.fits;6.03681;26522.5;4.60759;0
20210527123341226_ZVPP-R7_met.fits;6.23409;26506.3;15.2602;0.170667
20210527123338496_ZVPP-R7_snap.fits;6.86519;26529.8;4.95008;0
20210527123438570_ZVPP-R7_snap.fits;6.28547;26482.9;5.14505;0
20210527123538645_ZVPP-R7_snap.fits;6.26874;26528.3;5.16109;0
20210527123638720_ZVPP-R7_snap.fits;6.63783;26516.6;4.94902;0
20210527123738794_ZVPP-R7_snap.fits;6.12287;26522.5;5.82014;0
20210527123838869_ZVPP-R7_snap.fits;6.96871;26499;4.5401;0
20210527123938944_ZVPP-R7_snap.fits;5.55823;26493.2;5.3227;0
20210527124039018_ZVPP-R7_snap.fits;5.51326;26471.2;4.41118;0
20210527124139093_ZVPP-R7_snap.fits;6.96283;26529.8;4.88965;0
20210527124239168_ZVPP-R7_snap.fits;6.87463;26455.1;5.06388;0
20210527124339242_ZVPP-R7_snap.fits;5.98322;26502;6.80824;0
20210527124439317_ZVPP-R7_snap.fits;5.77604;26528.3;4.65024;0
20210527124539392_ZVPP-R7_snap.fits;7.03859;26535.6;4.80298;0
20210527124639466_ZVPP-R7_snap.fits;5.5003;26512.2;4.48763;0
20210527124739541_ZVPP-R7_snap.fits;6.20112;26480;4.59052;0
20210527124839616_ZVPP-R7_snap.fits;6.17167;26502;6.18961;0
20210527125011093_ZVPP-R7_met.fits;5.69643;26509.3;16.3382;0.170667
20210527124939690_ZVPP-R7_snap.fits;5.39309;26480;5.33016;0
20210527125039765_ZVPP-R7_snap.fits;6.64024;26541.5;4.02899;0
20210527125235989_ZVPP-R7_met.fits;5.28581;26488.8;12.9003;0.170667
20210527125139840_ZVPP-R7_snap.fits;5.82316;26459.5;5.98031;0
20210527125239914_ZVPP-R7_snap.fits;5.80802;26494.6;4.02434;0
20210527125339989_ZVPP-R7_snap.fits;5.40613;26472.7;4.77691;0
20210527125440064_ZVPP-R7_snap.fits;5.73419;26481.4;5.49519;0
20210527125540138_ZVPP-R7_snap.fits;6.64026;26544.4;6.81409;0
20210527125702912_ZVPP-R7_met.fits;5.74396;26482.9;25.2898;0.682667
20210527125640213_ZVPP-R7_snap.fits;5.89252;26537.1;5.63309;0
20210527125740288_ZVPP-R7_snap.fits;5.43832;26481.4;6.13719;0
20210527125840362_ZVPP-R7_snap.fits;5.57342;26510.7;6.4056;0
20210527125940437_ZVPP-R7_snap.fits;6.63755;26528.3;4.69719;0
