#timestamp,LO_Frequency,Hit,StdDev 
1622131215.4,286047000.8,N
1622131235.3,286046998.1,N
1622131255.1,286046998.1,N
1622131275.8,286046998.1,N
1622131295.7,286047000.8,N
1622131315.5,286047001.0,N
1622131335.4,286047000.2,N
1622131355.2,286047000.7,N
1622131375.0,286046998.1,N
1622131375.9,286046998.1,N
1622131395.8,286046998.3,N
1622131415.6,286046998.2,N
1622131435.4,286046998.4,N
1622131455.3,286047000.8,N
1622131475.1,286047000.7,N
1622131495.9,286046999.8,N
1622131515.7,286046999.9,N
1622131535.5,286047000.6,N
1622131555.4,286047000.6,N
1622131575.2,286047000.9,N
1622131595.1,286047000.5,N
1622131596.0,286047000.5,N
1622131615.8,286047000.6,N
1622131635.6,286047000.3,N
1622131655.5,286047000.7,N
1622131675.3,286047000.3,N
1622131695.1,286047000.8,N
1622131715.9,286047000.4,N
1622131735.7,286047002.3,N
1622131755.6,286047001.0,N
1622131775.4,286047000.6,N
1622131795.2,286046999.7,N
1622131815.1,286047000.8,N
1622131816.0,286047000.8,N
1622131835.8,286047000.3,N
1622131855.6,286046999.9,N
1622131875.5,286047002.4,N
1622131895.3,286047000.0,N
1622131915.2,286046999.8,N
1622131935.9,286047002.4,N
1622131955.7,286047002.3,N
1622131975.6,286047002.4,N
1622131995.4,286047000.1,N
1622132015.3,286047002.8,Y
1622132035.1,286047000.1,P
1622132036.0,286047000.1,N
1622132055.8,286047000.0,N
1622132075.7,286047002.3,Y
1622132095.5,286047000.5,P
1622132115.3,286047000.2,N
1622132135.2,286047000.2,N
1622132155.0,286047002.7,Y
1622132155.9,286047002.7,P
1622132175.8,286047000.4,N
1622132195.6,286047000.1,N
1622132215.4,286047000.0,N
1622132235.3,286046999.8,N
1622132255.1,286047000.3,N
1622132275.8,286047000.4,N
1622132295.7,286046999.9,N
1622132315.5,286047002.4,N
1622132335.4,286047000.1,N
1622132355.2,286046999.8,N
1622132375.0,286047002.3,N
1622132375.9,286047002.3,N
1622132395.8,286047000.3,N
1622132415.6,286047000.1,N
1622132435.5,286047000.3,N
1622132455.3,286046999.8,N
1622132475.1,286047000.3,N
1622132495.9,286047000.1,N
1622132515.7,286047002.7,N
1622132535.5,286047002.1,N
1622132555.4,286047002.3,N
1622132575.2,286047000.3,N
1622132595.1,286047000.1,N
1622132596.0,286047000.1,N
1622132615.8,286047000.4,N
1622132635.6,286047002.6,N
1622132655.5,286047002.7,N
1622132675.3,286047001.6,N
1622132695.1,286047001.8,N
1622132715.9,286047001.7,N
1622132735.7,286047001.8,N
1622132755.6,286047002.2,N
1622132775.4,286047000.6,N
1622132795.2,286047001.9,N
1622132815.1,286047002.7,N
1622132816.0,286047002.7,N
1622132835.8,286047001.4,N
1622132855.7,286047001.4,N
1622132875.5,286047001.9,N
1622132895.3,286047002.6,N
1622132915.2,286047002.2,N
1622132935.9,286046999.7,N
1622132955.7,286047004.0,Y
1622132975.6,286047002.5,P
1622132995.4,286047002.7,P
1622133015.3,286046999.8,N
1622133035.1,286047002.0,N
1622133036.0,286047002.0,N
1622133055.8,286047000.0,N
1622133075.7,286047002.8,N
1622133095.5,286047000.1,N
1622133115.3,286047002.6,N
1622133135.2,286047001.5,N
1622133155.0,286047002.1,N
1622133155.9,286047002.1,N
1622133175.8,286047001.6,N
1622133195.6,286047002.6,N
1622133215.4,286047001.4,N
1622133235.3,286047004.3,Y
1622133255.1,286047002.6,P
1622133275.9,286047002.3,P
1622133295.7,286047001.6,P
1622133315.5,286047002.6,Y
1622133335.4,286047001.0,P
1622133355.2,286047000.9,N
1622133375.0,286047000.2,N
1622133376.0,286047000.2,N
1622133395.8,286047000.7,N
1622133415.6,286047000.5,N
1622133435.5,286047000.4,N
1622133455.3,286047000.4,N
1622133475.1,286047000.9,N
1622133495.9,286047000.0,N
1622133515.7,286047000.0,N
1622133535.6,286047000.5,N
1622133555.4,286046999.9,N
1622133575.2,286047000.1,N
1622133595.1,286047002.4,Y
1622133596.0,286047002.4,P
1622133615.8,286047002.4,N
1622133635.7,286046999.7,N
1622133655.5,286047002.7,N
1622133675.3,286047001.6,N
1622133695.2,286047001.6,N
1622133715.9,286046999.7,N
1622133735.7,286046999.7,N
1622133755.6,286047002.3,N
1622133775.4,286682705.6,Y
1622133795.3,286046999.9,P
1622133815.1,286046999.7,N
1622133816.0,286046999.7,N
1622133835.8,286047002.8,Y
1622133855.7,286046999.7,P
1622133875.5,286046999.8,N
1622133895.3,286046999.8,N
1622133915.2,286047002.3,Y
1622133965.1,286047002.6,E
1622133975.9,286047000.6,N
1622133995.7,286047001.1,P
1622134015.6,286046998.5,P
1622134035.4,286046998.3,N
1622134055.2,286046998.3,N
1622134075.1,286046998.2,N
1622134076.0,286046998.2,N
1622134095.8,286046999.3,N
1622134115.6,286046998.8,N
1622134135.5,286046998.8,N
1622134155.3,286046998.3,N
1622134175.2,286046998.6,N
1622134195.9,286046998.9,N
1622134215.7,286047001.1,N
1622134235.6,286047000.9,N
1622134255.4,286047000.9,N
1622134275.3,286047000.2,N
1622134295.1,286047001.1,N
1622134296.0,286047001.1,N
1622134315.8,286047000.0,N
1622134335.7,286047000.3,N
1622134355.5,286047002.7,N
1622134375.3,286047002.7,N
1622134395.2,286046999.7,N
1622134415.0,286046999.7,N
1622134415.9,286046999.7,N
1622134435.8,286047002.7,N
1622134455.6,286047002.6,N
1622134475.4,286047002.5,N
1622134495.3,286047001.5,N
1622134515.1,286047002.1,N
1622134535.8,286046999.7,N
1622134555.7,286047002.4,N
1622134575.5,286047000.2,N
1622134595.4,286047002.8,N
1622134615.2,286046999.7,N
1622134635.0,286047002.8,N
1622134635.9,286047002.8,N
1622134655.8,286047000.0,N
1622134675.6,286047000.3,N
1622134695.5,286047000.7,N
1622134715.3,286047000.6,N
1622134735.1,286047000.9,N
1622134755.9,286047000.3,N
1622134775.7,286047000.6,N
1622134795.5,286047000.6,N
