# file name; noise; peak f.; mag.; duration
20210527020051306_ZVPP-R7_snap.fits;6.46532;26518.1;4.24526;0
20210527020151381_ZVPP-R7_snap.fits;4.71052;26465.3;5.87674;0
20210527020251456_ZVPP-R7_snap.fits;6.35585;26500.5;4.69415;0
20210527020351530_ZVPP-R7_snap.fits;6.76545;26462.4;5.15287;0
20210527020451605_ZVPP-R7_snap.fits;5.93468;26518.1;5.62534;0
20210527020551680_ZVPP-R7_snap.fits;7.07315;26547.4;4.68781;0
20210527020651754_ZVPP-R7_snap.fits;6.3971;26544.4;5.57557;0
20210527020750976_ZVPP-R7_met.fits;5.8513;26509.3;13.651;0.170667
20210527020751829_ZVPP-R7_snap.fits;6.67854;26475.6;4.89366;0
20210527020851904_ZVPP-R7_snap.fits;4.94091;26534.2;4.78962;0
20210527020951978_ZVPP-R7_snap.fits;6.60279;26496.1;6.36344;0
20210527021052053_ZVPP-R7_snap.fits;5.50693;26462.4;6.61654;0
20210527021246229_ZVPP-R7_met.fits;6.45262;26477.1;15.6743;0.512
20210527021152128_ZVPP-R7_snap.fits;5.69746;26516.6;4.7691;0
20210527021252202_ZVPP-R7_snap.fits;5.71568;26502;5.94271;0
20210527021352277_ZVPP-R7_snap.fits;6.07971;26453.6;6.16135;0
20210527021452352_ZVPP-R7_snap.fits;5.71511;26503.4;5.83444;0
20210527021552426_ZVPP-R7_snap.fits;5.98605;26469.7;5.53118;0
20210527021652501_ZVPP-R7_snap.fits;7.31962;26466.8;5.52655;0
20210527021752576_ZVPP-R7_snap.fits;6.63097;26518.1;4.4995;0
20210527021852650_ZVPP-R7_snap.fits;5.96539;26545.9;5.85365;0
20210527021952725_ZVPP-R7_snap.fits;5.81842;26494.6;6.33604;0
20210527022052800_ZVPP-R7_snap.fits;5.65754;26497.6;6.14779;0
20210527022152874_ZVPP-R7_snap.fits;6.45063;26502;5.2013;0
20210527022252949_ZVPP-R7_snap.fits;6.31823;26502;6.27491;0
20210527022353024_ZVPP-R7_snap.fits;6.10204;26482.9;5.89896;0
20210527022453098_ZVPP-R7_snap.fits;4.94398;26532.7;5.36207;0
20210527022645909_ZVPP-R7_met.fits;4.7413;26503.4;32.9741;0.512
20210527022648469_ZVPP-R7_met.fits;5.34025;26503.4;11.1609;0.170667
20210527022553173_ZVPP-R7_snap.fits;6.19574;26463.9;4.91806;0
20210527022736768_ZVPP-R7_met.fits;6.18647;26493.2;14.7068;0.170667
20210527022653248_ZVPP-R7_snap.fits;5.55598;26480;4.87465;0
20210527022753322_ZVPP-R7_snap.fits;6.75704;26480;4.51837;0
20210527022853397_ZVPP-R7_snap.fits;6.40099;26471.2;4.70063;0
20210527022953472_ZVPP-R7_snap.fits;6.32072;26500.5;5.61321;0
20210527023053546_ZVPP-R7_snap.fits;6.2715;26507.8;4.05072;0
20210527023153621_ZVPP-R7_snap.fits;5.52751;26463.9;4.60542;0
20210527023253696_ZVPP-R7_snap.fits;6.38131;26481.4;4.67046;0
20210527023353770_ZVPP-R7_snap.fits;6.61355;26488.8;6.19726;0
20210527023453845_ZVPP-R7_snap.fits;6.67347;26485.8;5.26348;0
20210527023553920_ZVPP-R7_snap.fits;6.5634;26519.5;4.28979;0
20210527023653994_ZVPP-R7_snap.fits;6.13365;26465.3;5.4096;0
20210527023754069_ZVPP-R7_snap.fits;7.45394;26515.1;5.78696;0
20210527023854144_ZVPP-R7_snap.fits;7.02676;26512.2;4.79444;0
20210527023954218_ZVPP-R7_snap.fits;7.19139;26534.2;6.40251;0
20210527024054293_ZVPP-R7_snap.fits;6.13575;26468.3;6.30429;0
20210527024154368_ZVPP-R7_snap.fits;7.47876;26529.8;5.20918;0
20210527024254442_ZVPP-R7_snap.fits;6.69477;26453.6;6.77249;0
20210527024417045_ZVPP-R7_met.fits;6.83719;26519.5;18.5729;0.170667
20210527024354517_ZVPP-R7_snap.fits;5.16601;26547.4;4.68241;0
20210527024454592_ZVPP-R7_snap.fits;5.82389;26488.8;5.23282;0
20210527024554666_ZVPP-R7_snap.fits;6.10561;26518.1;5.31484;0
20210527024654741_ZVPP-R7_snap.fits;6.11884;26463.9;4.47844;0
20210527024754816_ZVPP-R7_snap.fits;5.8183;26484.4;4.77613;0
20210527024854890_ZVPP-R7_snap.fits;5.86003;26459.5;4.88052;0
20210527024954965_ZVPP-R7_snap.fits;5.47398;26462.4;5.89202;0
20210527025055040_ZVPP-R7_snap.fits;5.64986;26509.3;4.94039;0
20210527025155114_ZVPP-R7_snap.fits;5.53025;26490.2;4.85897;0
20210527025255189_ZVPP-R7_snap.fits;6.14813;26494.6;7.36045;0
20210527025355264_ZVPP-R7_snap.fits;6.36572;26482.9;7.12367;0
20210527025455338_ZVPP-R7_snap.fits;5.95994;26525.4;4.95098;0
20210527025555413_ZVPP-R7_snap.fits;5.45483;26529.8;5.66662;0
20210527025655488_ZVPP-R7_snap.fits;6.2085;26487.3;5.51997;0
20210527025755562_ZVPP-R7_snap.fits;6.83485;26468.3;6.3648;0
20210527025855637_ZVPP-R7_snap.fits;6.55529;26512.2;6.76329;0
20210527025955712_ZVPP-R7_snap.fits;5.82191;26478.5;6.22857;0
