# file name; noise; peak f.; mag.; duration
20191120020034767_ASU-R0_snap.fits;16.8708;26485.8;17.6252;0
20191120020134842_ASU-R0_snap.fits;20.6304;26493.2;17.0624;0
20191120020234917_ASU-R0_snap.fits;22.7488;26516.6;15.986;0
20191120020334991_ASU-R0_snap.fits;20.7646;26538.6;18.238;0
20191120020435066_ASU-R0_snap.fits;19.5781;26537.1;20.8004;0
20191120020535141_ASU-R0_snap.fits;21.4926;26453.6;18.1854;0
20191120020635215_ASU-R0_snap.fits;24.2499;26509.3;15.9033;0
20191120020806351_ASU-R0_met.fits;21.8209;26453.6;47.0554;0.170667
20191120020735290_ASU-R0_snap.fits;23.4401;26469.7;17.9491;0
20191120020835365_ASU-R0_snap.fits;23.3923;26507.8;16.8401;0
20191120020935439_ASU-R0_snap.fits;18.0553;26478.5;15.8127;0
20191120021035514_ASU-R0_snap.fits;21.9821;26529.8;19.3637;0
20191120021135589_ASU-R0_snap.fits;20.2984;26477.1;15.0397;0
20191120021235663_ASU-R0_snap.fits;23.2423;26482.9;17.4152;0
20191120021335738_ASU-R0_snap.fits;21.1052;26522.5;72.4206;0
20191120021431205_ASU-R0_met.fits;20.8682;26523.9;49.7369;4.26667
20191120021435813_ASU-R0_snap.fits;18.9065;26535.6;14.3755;0
20191120021621797_ASU-R0_met.fits;20.8247;26496.1;172.169;0.682667
20191120021535887_ASU-R0_snap.fits;22.8765;26450.7;18.9268;0
20191120021635962_ASU-R0_snap.fits;22.9173;26453.6;17.4511;0
20191120021736037_ASU-R0_snap.fits;20.7179;26482.9;19.6829;0
20191120021914341_ASU-R0_met.fits;23.0836;26450.7;112.092;0.341333
20191120021836111_ASU-R0_snap.fits;21.8772;26543;17.6016;0
20191120021958373_ASU-R0_met.fits;15.9044;26507.8;108.91;0.341333
20191120021936186_ASU-R0_snap.fits;18.3712;26521;18.341;0
20191120022036261_ASU-R0_snap.fits;23.5396;26543;20.2794;0
20191120022158181_ASU-R0_met.fits;20.5483;26490.2;81.0948;0.170667
20191120022136335_ASU-R0_snap.fits;20.4772;26497.6;15.0086;0
20191120022236410_ASU-R0_snap.fits;18.5889;26521;19.4066;0
20191120022336485_ASU-R0_snap.fits;18.4902;26463.9;18.7464;0
20191120022436559_ASU-R0_snap.fits;18.3683;26518.1;21.9191;0
20191120022536634_ASU-R0_snap.fits;17.6406;26547.4;16.6051;0
20191120022636709_ASU-R0_snap.fits;19.5206;26541.5;20.2777;0
20191120022739002_ASU-R0_met.fits;21.6377;26497.6;51.7967;0.170667
20191120022736783_ASU-R0_snap.fits;22.3315;26509.3;14.4811;0
20191120022905701_ASU-R0_met.fits;16.8152;26494.6;37.9757;0.341333
20191120022836858_ASU-R0_snap.fits;16.5523;26545.9;15.9083;0
20191120023007141_ASU-R0_met.fits;21.5085;26491.7;45.3189;0.170667
20191120022936933_ASU-R0_snap.fits;21.763;26471.2;13.5371;0
20191120023037007_ASU-R0_snap.fits;17.3091;26487.3;11.6316;0
20191120023137082_ASU-R0_snap.fits;21.2745;26503.4;16.8079;0
20191120023326309_ASU-R0_met.fits;16.0125;26521;50.9945;0.170667
20191120023237157_ASU-R0_snap.fits;18.3916;26496.1;16.2069;0
20191120023337231_ASU-R0_snap.fits;23.0516;26504.9;15.9445;0
20191120023437306_ASU-R0_snap.fits;17.214;26491.7;13.2346;0
20191120023554618_ASU-R0_met.fits;15.9654;26500.5;32.1522;0.170667
20191120023537381_ASU-R0_snap.fits;15.6782;26529.8;16.3295;0
20191120023637455_ASU-R0_snap.fits;19.5853;26488.8;21.1761;0
20191120023812005_ASU-R0_met.fits;16.1446;26493.2;34.7489;0.170667
20191120023737530_ASU-R0_snap.fits;19.4203;26504.9;16.3918;0
20191120023837605_ASU-R0_snap.fits;19.5278;26458;13.5749;0
20191120023937679_ASU-R0_snap.fits;15.5053;26493.2;20.0038;0
20191120024037413_ASU-R0_met.fits;18.9481;26487.3;49.0787;0.170667
20191120024037754_ASU-R0_snap.fits;23.3511;26528.3;13.9141;0
20191120024137829_ASU-R0_snap.fits;17.4912;26466.8;17.1899;0
20191120024249509_ASU-R0_met.fits;17.3956;26522.5;38.6591;0.170667
20191120024237903_ASU-R0_snap.fits;19.773;26491.7;16.5529;0
20191120024337978_ASU-R0_snap.fits;18.2494;26528.3;13.6671;0
20191120024438053_ASU-R0_snap.fits;20.205;26481.4;13.988;0
20191120024538469_ASU-R0_met.fits;16.9928;26502;42.9444;0.341333
20191120024538127_ASU-R0_snap.fits;17.7439;26460.9;16.7581;0
20191120024638202_ASU-R0_snap.fits;18.3974;26503.4;17.5727;0
20191120024835621_ASU-R0_met.fits;15.6398;26494.6;31.4563;0.170667
20191120024738277_ASU-R0_snap.fits;18.3153;26462.4;17.1046;0
20191120024904463_ASU-R0_met.fits;20.8336;26499;70.2406;0.170667
20191120024838351_ASU-R0_snap.fits;20.3946;26519.5;16.1466;0
20191120024938426_ASU-R0_snap.fits;20.2095;26537.1;14.2946;0
20191120025038501_ASU-R0_snap.fits;17.3608;26458;16.4913;0
20191120025138575_ASU-R0_snap.fits;20.9722;26460.9;20.6148;0
20191120025246671_ASU-R0_met.fits;16.9857;26484.4;54.7361;0.170667
20191120025318074_ASU-R0_met.fits;17.7729;26471.2;49.2354;0.170667
20191120025238650_ASU-R0_snap.fits;20.6601;26519.5;20.1412;0
20191120025338725_ASU-R0_snap.fits;17.7887;26547.4;17.9749;0
20191120025520101_ASU-R0_met.fits;16.3075;26499;32.8176;0.341333
20191120025438799_ASU-R0_snap.fits;19.671;26534.2;19.5005;0
20191120025548602_ASU-R0_met.fits;17.768;26472.7;37.3536;0.170667
20191120025538874_ASU-R0_snap.fits;21.5916;26449.2;19.7761;0
20191120025638949_ASU-R0_snap.fits;17.899;26496.1;17.5323;0
20191120025739023_ASU-R0_snap.fits;18.6947;26482.9;13.426;0
20191120025839098_ASU-R0_snap.fits;18.2123;26482.9;18.0631;0
20191120025939173_ASU-R0_snap.fits;17.3886;26460.9;20.399;0
