# file name; noise; peak f.; mag.; duration
20191120160037413_ASU-R0_snap.fits;21.1557;26531.2;20.2621;0
20191120160137487_ASU-R0_snap.fits;20.6598;26504.9;21.5696;0
20191120160240975_ASU-R0_met.fits;19.8574;26496.1;51.9041;0.341333
20191120160237562_ASU-R0_snap.fits;25.3129;26468.3;17.5816;0
20191120160337637_ASU-R0_snap.fits;21.3553;26535.6;17.3781;0
20191120160437711_ASU-R0_snap.fits;24.2405;26487.3;20.4434;0
20191120160628645_ASU-R0_met.fits;19.9026;26506.3;82.4909;0.341333
20191120160537786_ASU-R0_snap.fits;23.8788;26493.2;19.9509;0
20191120160637861_ASU-R0_snap.fits;24.1956;26474.1;15.4113;0
20191120160737935_ASU-R0_snap.fits;23.4449;26497.6;24.8202;0
20191120160838010_ASU-R0_snap.fits;24.0835;26518.1;21.1804;0
20191120160938085_ASU-R0_snap.fits;24.6345;26494.6;21.4565;0
20191120161040719_ASU-R0_met.fits;21.7693;26503.4;63.4106;0.512
20191120161116389_ASU-R0_met.fits;20.9129;26545.9;45.0728;0.170667
20191120161038159_ASU-R0_snap.fits;27.258;26450.7;24.0138;0
20191120161234042_ASU-R0_met.fits;23.2352;26509.3;52.5088;0.170667
20191120161138234_ASU-R0_snap.fits;25.9622;26523.9;18.8573;0
20191120161238309_ASU-R0_snap.fits;25.7672;26493.2;19.0375;0
20191120161338383_ASU-R0_snap.fits;26.0955;26456.5;25.0922;0
20191120161524026_ASU-R0_met.fits;24.477;26485.8;67.1976;0.341333
20191120161438458_ASU-R0_snap.fits;21.4332;26496.1;22.2769;0
20191120161538533_ASU-R0_snap.fits;22.249;26488.8;23.8294;0
20191120161638607_ASU-R0_snap.fits;28.1614;26487.3;26.7185;0
20191120161738682_ASU-R0_snap.fits;23.7915;26513.7;25.2281;0
20191120161838757_ASU-R0_snap.fits;25.9527;26545.9;34.0222;0
20191120161938831_ASU-R0_snap.fits;24.8968;26484.4;21.6699;0
20191120162038906_ASU-R0_snap.fits;23.1132;26516.6;24.6147;0
20191120162138981_ASU-R0_snap.fits;28.1223;26515.1;23.2412;0
20191120162239055_ASU-R0_snap.fits;28.1302;26452.1;26.274;0
20191120162339130_ASU-R0_snap.fits;32.2331;26462.4;19.3668;0
20191120162439205_ASU-R0_snap.fits;24.1509;26534.2;27.1136;0
20191120162539279_ASU-R0_snap.fits;30.1824;26480;25.9724;0
20191120162639354_ASU-R0_snap.fits;24.2096;26538.6;22.7455;0
20191120162739429_ASU-R0_snap.fits;28.3193;26450.7;24.7182;0
20191120162839503_ASU-R0_snap.fits;29.5618;26540;24.0975;0
20191120162941967_ASU-R0_met.fits;25.0394;26499;87.824;0.341333
20191120163004325_ASU-R0_met.fits;28.3519;26518.1;199.857;0.341333
20191120163028389_ASU-R0_met.fits;24.7246;26497.6;58.8289;0.170667
20191120162939578_ASU-R0_snap.fits;22.9764;26535.6;27.2943;0
20191120163106618_ASU-R0_met.fits;23.9661;26491.7;310.866;0.512
20191120163039653_ASU-R0_snap.fits;24.8018;26538.6;23.6182;0
20191120163139727_ASU-R0_snap.fits;21.9547;26460.9;25.9193;0
20191120163239802_ASU-R0_snap.fits;30.7403;26525.4;25.2495;0
20191120163339877_ASU-R0_snap.fits;20.9922;26506.3;26.1381;0
20191120163439951_ASU-R0_snap.fits;22.437;26509.3;21.8496;0
20191120163540026_ASU-R0_snap.fits;22.3597;26531.2;22.7756;0
20191120163640101_ASU-R0_snap.fits;22.1641;26534.2;16.6979;0
20191120163740175_ASU-R0_snap.fits;25.3196;26455.1;25.8017;0
20191120163840250_ASU-R0_snap.fits;23.3942;26487.3;22.5616;0
20191120163940325_ASU-R0_snap.fits;25.0991;26463.9;22.3569;0
20191120164040399_ASU-R0_snap.fits;26.8641;26465.3;23.4958;0
20191120164140474_ASU-R0_snap.fits;33.4782;26449.2;25.6275;0
20191120164240549_ASU-R0_snap.fits;25.1689;26466.8;26.4969;0
20191120164340623_ASU-R0_snap.fits;26.5253;26459.5;24.4876;0
20191120164440698_ASU-R0_snap.fits;25.1145;26504.9;18.3293;0
20191120164540773_ASU-R0_snap.fits;21.7998;26510.7;25.8562;0
20191120164640847_ASU-R0_snap.fits;24.3145;26452.1;25.974;0
20191120164740922_ASU-R0_snap.fits;21.3703;26468.3;26.3524;0
20191120164840997_ASU-R0_snap.fits;27.7177;26519.5;21.502;0
20191120164941071_ASU-R0_snap.fits;24.6179;26547.4;23.3276;0
20191120165041146_ASU-R0_snap.fits;29.5414;26474.1;15.6947;0
20191120165141221_ASU-R0_snap.fits;22.7179;26462.4;17.7969;0
20191120165241295_ASU-R0_snap.fits;20.8102;26455.1;17.7633;0
20191120165341370_ASU-R0_snap.fits;23.5354;26487.3;24.4917;0
20191120165441445_ASU-R0_snap.fits;25.498;26499;17.0854;0
20191120165541519_ASU-R0_snap.fits;27.5129;26510.7;20.8851;0
20191120165641594_ASU-R0_snap.fits;22.348;26504.9;15.6336;0
20191120165741669_ASU-R0_snap.fits;25.7711;26535.6;18.1325;0
20191120165841743_ASU-R0_snap.fits;21.9405;26453.6;21.9562;0
20191120165941818_ASU-R0_snap.fits;21.0207;26497.6;17.2337;0
