# file name; noise; peak f.; mag.; duration
20191120140028453_ASU-R0_snap.fits;29.7848;26503.4;26.3866;0
20191120140149861_ASU-R0_met.fits;30.0258;26494.6;86.5469;0.512
20191120140128527_ASU-R0_snap.fits;31.2189;26452.1;23.1916;0
20191120140228602_ASU-R0_snap.fits;29.8191;26507.8;25.1171;0
20191120140328677_ASU-R0_snap.fits;33.3845;26513.7;28.8296;0
20191120140428751_ASU-R0_snap.fits;32.4529;26503.4;29.8316;0
20191120140528826_ASU-R0_snap.fits;30.3387;26468.3;25.4902;0
20191120140654671_ASU-R0_met.fits;32.2462;26493.2;94.0441;0.170667
20191120140628901_ASU-R0_snap.fits;36.913;26525.4;32.0527;0
20191120140826319_ASU-R0_met.fits;28.5785;26490.2;65.1544;0.341333
20191120140728975_ASU-R0_snap.fits;30.8992;26450.7;31.8306;0
20191120140829050_ASU-R0_snap.fits;34.2393;26515.1;24.3052;0
20191120140929125_ASU-R0_snap.fits;32.6616;26453.6;26.3297;0
20191120141029199_ASU-R0_snap.fits;36.3963;26502;23.8134;0
20191120141212111_ASU-R0_met.fits;35.8821;26512.2;92.677;0.170667
20191120141129274_ASU-R0_snap.fits;32.8244;26545.9;35.7611;0
20191120141229349_ASU-R0_snap.fits;31.3527;26487.3;25.2033;0
20191120141329423_ASU-R0_snap.fits;27.6505;26535.6;23.3773;0
20191120141526671_ASU-R0_met.fits;31.5395;26488.8;119.601;0.512
20191120141429498_ASU-R0_snap.fits;32.6718;26487.3;23.9472;0
20191120141529573_ASU-R0_snap.fits;29.1824;26515.1;27.5044;0
20191120141629647_ASU-R0_snap.fits;30.7728;26515.1;24.7567;0
20191120141821093_ASU-R0_met.fits;27.7634;26504.9;69.5011;0.170667
20191120141729722_ASU-R0_snap.fits;33.3148;26487.3;30.6389;0
20191120141829797_ASU-R0_snap.fits;29.2933;26510.7;28.3591;0
20191120141929871_ASU-R0_snap.fits;26.1814;26540;26.834;0
20191120142029946_ASU-R0_snap.fits;31.2942;26459.5;33.3521;0
20191120142130021_ASU-R0_snap.fits;30.2536;26522.5;24.5414;0
20191120142259450_ASU-R0_met.fits;32.2846;26482.9;67.6709;0.341333
20191120142230095_ASU-R0_snap.fits;31.4473;26459.5;29.1425;0
20191120142330170_ASU-R0_snap.fits;35.5854;26474.1;25.9189;0
20191120142430245_ASU-R0_snap.fits;28.2226;26478.5;26.6467;0
20191120142530319_ASU-R0_snap.fits;30.5496;26471.2;28.7783;0
20191120142630394_ASU-R0_snap.fits;31.0026;26490.2;29.2304;0
20191120142730469_ASU-R0_snap.fits;29.5264;26521;27.6265;0
20191120142830543_ASU-R0_snap.fits;29.7296;26465.3;32.1288;0
20191120142930618_ASU-R0_snap.fits;29.7627;26544.4;41.8222;0
20191120143030693_ASU-R0_snap.fits;36.2025;26480;28.3131;0
20191120143130767_ASU-R0_snap.fits;33.0366;26547.4;33.7652;0
20191120143230842_ASU-R0_snap.fits;32.8478;26449.2;25.5701;0
20191120143330917_ASU-R0_snap.fits;32.2334;26529.8;25.891;0
20191120143430991_ASU-R0_snap.fits;33.3466;26526.9;20.2478;0
20191120143556666_ASU-R0_met.fits;31.5978;26503.4;138.397;0.341333
20191120143531066_ASU-R0_snap.fits;26.4333;26545.9;31.7692;0
20191120143631141_ASU-R0_snap.fits;23.3599;26502;21.3643;0
20191120143731215_ASU-R0_snap.fits;32.4967;26531.2;22.8932;0
20191120143831290_ASU-R0_snap.fits;31.2707;26475.6;23.4902;0
20191120143931365_ASU-R0_snap.fits;30.0855;26525.4;24.3955;0
20191120144031439_ASU-R0_snap.fits;29.4331;26504.9;22.0691;0
20191120144131514_ASU-R0_snap.fits;25.6573;26543;25.8178;0
20191120144231589_ASU-R0_snap.fits;28.789;26515.1;23.5737;0
20191120144331663_ASU-R0_snap.fits;32.0131;26525.4;20.6871;0
20191120144512357_ASU-R0_met.fits;31.0245;26484.4;106.938;0.170667
20191120144431738_ASU-R0_snap.fits;26.9014;26523.9;23.4833;0
20191120144531813_ASU-R0_snap.fits;31.0077;26468.3;20.6925;0
20191120144631887_ASU-R0_snap.fits;31.0954;26515.1;20.4539;0
20191120144731962_ASU-R0_snap.fits;25.7241;26531.2;28.975;0
20191120144832037_ASU-R0_snap.fits;29.0494;26490.2;23.515;0
20191120144932111_ASU-R0_snap.fits;33.5238;26535.6;20.5994;0
20191120145032186_ASU-R0_snap.fits;31.7981;26506.3;26.0509;0
20191120145132261_ASU-R0_snap.fits;26.7633;26490.2;23.0004;0
20191120145232335_ASU-R0_snap.fits;35.8775;26528.3;24.861;0
20191120145332410_ASU-R0_snap.fits;30.8634;26526.9;20.4395;0
20191120145432485_ASU-R0_snap.fits;32.7186;26523.9;22.6167;0
20191120145532559_ASU-R0_snap.fits;29.4603;26522.5;27.853;0
20191120145632634_ASU-R0_snap.fits;28.3859;26528.3;22.6221;0
20191120145732709_ASU-R0_snap.fits;26.3714;26500.5;24.1822;0
20191120145832783_ASU-R0_snap.fits;25.1812;26490.2;21.7386;0
20191120145932858_ASU-R0_snap.fits;28.9495;26541.5;21.5904;0
