# file name; noise; peak f.; mag.; duration
20191120010011173_ASU-R0_met.fits;17.5852;26472.7;38.5761;0.170667
20191120010124389_ASU-R0_met.fits;20.9261;26513.7;76.7002;0.341333
20191120010030287_ASU-R0_snap.fits;17.6906;26516.6;14.7069;0
20191120010130362_ASU-R0_snap.fits;18.0229;26471.2;16.5849;0
20191120010323173_ASU-R0_met.fits;18.1269;26485.8;63.0336;0.170667
20191120010230437_ASU-R0_snap.fits;20.1117;26453.6;18.8783;0
20191120010356282_ASU-R0_met.fits;17.5254;26496.1;39.9087;0.170667
20191120010330511_ASU-R0_snap.fits;18.3856;26491.7;18.5829;0
20191120010430586_ASU-R0_snap.fits;18.8126;26521;15.2241;0
20191120010530661_ASU-R0_snap.fits;18.3035;26535.6;16.1306;0
20191120010630735_ASU-R0_snap.fits;18.5183;26459.5;13.986;0
20191120010730810_ASU-R0_snap.fits;19.2548;26535.6;17.1304;0
20191120010830885_ASU-R0_snap.fits;16.6464;26452.1;15.8304;0
20191120010930959_ASU-R0_snap.fits;17.9628;26477.1;16.2657;0
20191120011031034_ASU-R0_snap.fits;18.2936;26543;16.7232;0
20191120011131109_ASU-R0_snap.fits;16.7053;26459.5;12.8038;0
20191120011231183_ASU-R0_snap.fits;19.3202;26538.6;16.6292;0
20191120011331258_ASU-R0_snap.fits;17.8494;26544.4;19.5051;0
20191120011431333_ASU-R0_snap.fits;20.2317;26469.7;17.1668;0
20191120011559909_ASU-R0_met.fits;17.0543;26484.4;90.9215;0.341333
20191120011606565_ASU-R0_met.fits;18.6609;26496.1;199.962;1.024
20191120011531407_ASU-R0_snap.fits;19.1402;26472.7;14.2687;0
20191120011717391_ASU-R0_met.fits;16.0466;26477.1;211.418;1.024
20191120011631482_ASU-R0_snap.fits;20.9166;26523.9;15.9499;0
20191120011805349_ASU-R0_met.fits;18.5089;26487.3;57.1175;0.341333
20191120011731557_ASU-R0_snap.fits;20.6401;26478.5;15.7933;0
20191120011913445_ASU-R0_met.fits;17.6086;26518.1;42.1489;0.341333
20191120011831631_ASU-R0_snap.fits;18.6974;26504.9;12.327;0
20191120011931706_ASU-R0_snap.fits;18.5189;26465.3;19.5671;0
20191120012031781_ASU-R0_snap.fits;16.9366;26529.8;16.7576;0
20191120012131855_ASU-R0_snap.fits;21.0722;26458;16.7412;0
20191120012300943_ASU-R0_met.fits;19.0507;26497.6;63.3367;0.512
20191120012307941_ASU-R0_met.fits;18.1145;26509.3;48.3596;0.512
20191120012231930_ASU-R0_snap.fits;19.7412;26535.6;15.3687;0
20191120012332005_ASU-R0_snap.fits;19.7978;26480;13.2394;0
20191120012431055_ASU-R0_met.fits;18.4701;26490.2;52.6209;0.170667
20191120012514575_ASU-R0_met.fits;19.7992;26497.6;43.4402;0.170667
20191120012432079_ASU-R0_snap.fits;20.7995;26507.8;16.1582;0
20191120012532154_ASU-R0_snap.fits;18.8116;26491.7;19.2243;0
20191120012632229_ASU-R0_snap.fits;19.3359;26475.6;41.934;0
20191120012730085_ASU-R0_met.fits;19.5047;26497.6;84.4187;1.70667
20191120012817018_ASU-R0_met.fits;20.9358;26491.7;63.9044;0.170667
20191120012732303_ASU-R0_snap.fits;20.574;26516.6;16.9427;0
20191120012853029_ASU-R0_met.fits;20.0353;26487.3;76.7164;0.341333
20191120012832378_ASU-R0_snap.fits;17.0485;26499;16.1921;0
20191120012932453_ASU-R0_snap.fits;21.296;26487.3;16.5862;0
20191120013032527_ASU-R0_snap.fits;21.5488;26519.5;17.4132;0
20191120013132602_ASU-R0_snap.fits;20.9032;26522.5;18.9936;0
20191120013232677_ASU-R0_snap.fits;19.7564;26450.7;25.7913;0
20191120013346575_ASU-R0_met.fits;21.8244;26507.8;57.3911;0.341333
20191120013332751_ASU-R0_snap.fits;18.1671;26516.6;23.8333;0
20191120013432826_ASU-R0_snap.fits;20.5568;26523.9;17.2318;0
20191120013612666_ASU-R0_met.fits;20.501;26453.6;55.9093;0.170667
20191120013532901_ASU-R0_snap.fits;19.8414;26537.1;16.3811;0
20191120013632975_ASU-R0_snap.fits;18.9177;26465.3;15.8678;0
20191120013733050_ASU-R0_snap.fits;23.3309;26509.3;16.6937;0
20191120013833125_ASU-R0_snap.fits;21.1882;26515.1;16.0177;0
20191120013933199_ASU-R0_snap.fits;21.9428;26497.6;16.9557;0
20191120014118671_ASU-R0_met.fits;21.61;26502;51.9406;0.170667
20191120014033274_ASU-R0_snap.fits;16.1806;26500.5;14.8302;0
20191120014133349_ASU-R0_snap.fits;20.9516;26522.5;18.6831;0
20191120014233423_ASU-R0_snap.fits;25.5556;26490.2;15.7179;0
20191120014333498_ASU-R0_snap.fits;21.8488;26497.6;19.6064;0
20191120014433573_ASU-R0_snap.fits;17.5051;26466.8;14.629;0
20191120014549861_ASU-R0_met.fits;19.7567;26502;39.5363;0.170667
20191120014533647_ASU-R0_snap.fits;20.24;26526.9;14.599;0
20191120014633722_ASU-R0_snap.fits;20.1926;26482.9;24.4499;0
20191120014741989_ASU-R0_met.fits;19.491;26500.5;55.4054;0.170667
20191120014809978_ASU-R0_met.fits;23.489;26499;54.8081;0.341333
20191120014733797_ASU-R0_snap.fits;21.1928;26481.4;17.8717;0
20191120014927802_ASU-R0_met.fits;21.0056;26510.7;80.8564;0.512
20191120014833871_ASU-R0_snap.fits;19.1138;26450.7;16.7761;0
20191120015021903_ASU-R0_met.fits;22.1329;26497.6;47.1738;0.170667
20191120014933946_ASU-R0_snap.fits;24.7153;26452.1;19.8326;0
20191120015034021_ASU-R0_snap.fits;27.0123;26494.6;17.5913;0
20191120015134095_ASU-R0_snap.fits;20.3856;26538.6;15.7117;0
20191120015249701_ASU-R0_met.fits;17.2731;26456.5;48.2611;0.170667
20191120015234170_ASU-R0_snap.fits;22.5875;26463.9;18.7271;0
20191120015334245_ASU-R0_snap.fits;18.8409;26543;17.2607;0
20191120015434319_ASU-R0_snap.fits;20.3221;26541.5;18.0931;0
20191120015534394_ASU-R0_snap.fits;23.6712;26459.5;18.1441;0
20191120015634469_ASU-R0_snap.fits;20.2908;26453.6;19.6324;0
20191120015734543_ASU-R0_snap.fits;19.5121;26519.5;20.2558;0
20191120015834618_ASU-R0_snap.fits;21.6258;26475.6;16.4854;0
20191120015934693_ASU-R0_snap.fits;21.2898;26494.6;15.7518;0
