# file name; noise; peak f.; mag.; duration
20191120035905253_ASU-R0_met.fits;18.0823;26474.1;36.5199;0.170667
20191120040043727_ASU-R0_snap.fits;17.7192;26480;14.9241;0
20191120040225615_ASU-R0_met.fits;19.5225;26488.8;49.8871;0.170667
20191120040229370_ASU-R0_met.fits;16.0574;26497.6;52.3912;0.170667
20191120040143802_ASU-R0_snap.fits;14.2178;26449.2;16.9894;0
20191120040243877_ASU-R0_snap.fits;20.1552;26485.8;14.1924;0
20191120040343951_ASU-R0_snap.fits;16.2918;26484.4;14.1024;0
20191120040444026_ASU-R0_snap.fits;17.9448;26465.3;16.4664;0
20191120040615674_ASU-R0_met.fits;15.882;26521;42.9589;0.170667
20191120040631375_ASU-R0_met.fits;18.7214;26509.3;43.8691;0.170667
20191120040544101_ASU-R0_snap.fits;19.4223;26477.1;19.6578;0
20191120040739130_ASU-R0_met.fits;21.2435;26506.3;64.575;0.170667
20191120040644175_ASU-R0_snap.fits;22.0792;26521;19.1223;0
20191120040748517_ASU-R0_met.fits;17.873;26494.6;53.428;0.170667
20191120040744250_ASU-R0_snap.fits;20.6332;26477.1;18.1817;0
20191120040918799_ASU-R0_met.fits;20.1826;26484.4;47.1896;0.170667
20191120040844325_ASU-R0_snap.fits;19.7117;26516.6;16.8164;0
20191120040944399_ASU-R0_snap.fits;18.5308;26502;19.1521;0
20191120041114341_ASU-R0_met.fits;17.9607;26522.5;55.1488;0.170667
20191120041044474_ASU-R0_snap.fits;21.5528;26526.9;14.5659;0
20191120041144549_ASU-R0_snap.fits;20.5686;26453.6;16.4801;0
20191120041244623_ASU-R0_snap.fits;17.1456;26487.3;15.1905;0
20191120041411663_ASU-R0_met.fits;21.469;26496.1;205.946;2.21867
20191120041344698_ASU-R0_snap.fits;19.8454;26513.7;15.2123;0
20191120041444773_ASU-R0_snap.fits;20.8807;26469.7;20.868;0
20191120041544847_ASU-R0_snap.fits;18.5134;26522.5;18.5993;0
20191120041705743_ASU-R0_met.fits;19.4235;26522.5;47.0401;0.170667
20191120041644922_ASU-R0_snap.fits;18.7348;26458;15.7323;0
20191120041744997_ASU-R0_snap.fits;21.2945;26513.7;20.9081;0
20191120041850191_ASU-R0_met.fits;25.8352;26497.6;71.0645;0.170667
20191120041919034_ASU-R0_met.fits;20.8719;26494.6;381.523;0.341333
20191120041845071_ASU-R0_snap.fits;22.8164;26532.7;22.4807;0
20191120041945146_ASU-R0_snap.fits;21.259;26509.3;21.6299;0
20191120042045221_ASU-R0_snap.fits;20.7878;26471.2;16.3974;0
20191120042145295_ASU-R0_snap.fits;19.1912;26512.2;17.0131;0
20191120042245370_ASU-R0_snap.fits;20.3231;26453.6;18.6586;0
20191120042345445_ASU-R0_snap.fits;19.7165;26493.2;17.525;0
20191120042507877_ASU-R0_met.fits;20.3667;26513.7;61.597;0.341333
20191120042445519_ASU-R0_snap.fits;24.2102;26506.3;17.1273;0
20191120042545594_ASU-R0_snap.fits;20.5693;26471.2;15.7791;0
20191120042645669_ASU-R0_snap.fits;20.9509;26515.1;19.3901;0
20191120042745743_ASU-R0_snap.fits;19.4185;26540;20.24;0
20191120042845818_ASU-R0_snap.fits;20.2893;26490.2;20.0217;0
20191120042945893_ASU-R0_snap.fits;20.773;26500.5;19.9965;0
20191120043045967_ASU-R0_snap.fits;21.0325;26522.5;25.8886;0
20191120043216079_ASU-R0_met.fits;20.1333;26491.7;70.7048;0.682667
20191120043146042_ASU-R0_snap.fits;25.3167;26480;21.4279;0
20191120043246117_ASU-R0_snap.fits;21.8006;26502;18.5196;0
20191120043424933_ASU-R0_met.fits;14.8804;26521;30.8682;0.512
20191120043346191_ASU-R0_snap.fits;18.5428;26450.7;12.845;0
20191120043446266_ASU-R0_snap.fits;18.9442;26543;12.0162;0
20191120043546341_ASU-R0_snap.fits;19.9457;26512.2;12.884;0
20191120043720549_ASU-R0_met.fits;21.6194;26493.2;45.4594;0.170667
20191120043646415_ASU-R0_snap.fits;17.6732;26515.1;19.5354;0
20191120043746490_ASU-R0_snap.fits;21.2087;26465.3;13.9665;0
20191120043915066_ASU-R0_met.fits;18.283;26500.5;107.912;0.341333
20191120043846565_ASU-R0_snap.fits;19.2043;26482.9;18.396;0
20191120044018042_ASU-R0_met.fits;18.029;26499;41.1278;0.170667
20191120043946639_ASU-R0_snap.fits;20.9822;26525.4;16.6855;0
20191120044132453_ASU-R0_met.fits;17.5285;26507.8;66.3837;0.682667
20191120044046714_ASU-R0_snap.fits;18.4686;26455.1;16.8758;0
20191120044155322_ASU-R0_met.fits;19.2563;26493.2;45.0584;0.170667
20191120044146789_ASU-R0_snap.fits;17.2258;26544.4;14.2055;0
20191120044315023_ASU-R0_met.fits;20.4608;26488.8;69.0519;0.512
20191120044246863_ASU-R0_snap.fits;20.0259;26507.8;15.4797;0
20191120044346938_ASU-R0_snap.fits;17.8078;26503.4;17.1388;0
20191120044522170_ASU-R0_met.fits;20.5608;26506.3;41.6086;0.170667
20191120044447013_ASU-R0_snap.fits;19.7235;26510.7;13.7695;0
20191120044547087_ASU-R0_snap.fits;18.1526;26525.4;20.2266;0
20191120044650746_ASU-R0_met.fits;18.5827;26512.2;63.1702;0.170667
20191120044647162_ASU-R0_snap.fits;16.364;26522.5;17.681;0
20191120044747237_ASU-R0_snap.fits;17.4474;26547.4;18.4747;0
20191120044847311_ASU-R0_snap.fits;21.1022;26502;19.8644;0
20191120044947386_ASU-R0_snap.fits;19.2767;26512.2;19.2631;0
20191120045114938_ASU-R0_met.fits;18.6776;26463.9;88.1077;0.341333
20191120045047461_ASU-R0_snap.fits;19.2839;26513.7;19.1261;0
20191120045147535_ASU-R0_snap.fits;19.9484;26474.1;15.6661;0
20191120045247610_ASU-R0_snap.fits;17.8128;26485.8;14.0691;0
20191120045350586_ASU-R0_met.fits;20.6158;26490.2;69.5199;0.170667
20191120045412602_ASU-R0_met.fits;20.8177;26503.4;58.0948;2.048
20191120045417039_ASU-R0_met.fits;17.8206;26503.4;47.0679;11.6053
20191120045431546_ASU-R0_met.fits;22.4295;26506.3;55.2372;0.682667
20191120045347685_ASU-R0_snap.fits;21.9572;26474.1;15.1226;0
20191120045447759_ASU-R0_snap.fits;20.2305;26509.3;17.4519;0
20191120045547834_ASU-R0_snap.fits;17.7042;26541.5;16.9209;0
20191120045647909_ASU-R0_snap.fits;20.1927;26507.8;13.006;0
20191120045821946_ASU-R0_met.fits;19.9801;26528.3;43.2844;0.170667
20191120045747983_ASU-R0_snap.fits;19.2651;26540;20.3143;0
20191120045848058_ASU-R0_snap.fits;19.3659;26475.6;14.1513;0
20191120045948133_ASU-R0_snap.fits;18.6994;26516.6;19.0445;0
