# file name; noise; peak f.; mag.; duration
20191120125926287_ASU-R0_met.fits;18.6893;26497.6;65.2464;6.144
20191120130023973_ASU-R0_snap.fits;20.4738;26456.5;17.5045;0
20191120130152719_ASU-R0_met.fits;22.216;26523.9;103.099;0.682667
20191120130124047_ASU-R0_snap.fits;21.298;26507.8;19.2403;0
20191120130224122_ASU-R0_snap.fits;21.9716;26488.8;15.8212;0
20191120130324197_ASU-R0_snap.fits;21.3774;26455.1;18.4467;0
20191120130424271_ASU-R0_snap.fits;17.6702;26528.3;20.607;0
20191120130524346_ASU-R0_snap.fits;17.7044;26475.6;21.6341;0
20191120130647461_ASU-R0_met.fits;19.417;26490.2;98.5723;0.341333
20191120130624421_ASU-R0_snap.fits;24.7568;26540;13.5604;0
20191120130724495_ASU-R0_snap.fits;20.0176;26490.2;22.3135;0
20191120130824570_ASU-R0_snap.fits;21.8208;26525.4;14.8912;0
20191120130924645_ASU-R0_snap.fits;20.0619;26449.2;17.1284;0
20191120131024719_ASU-R0_snap.fits;21.9261;26502;17.188;0
20191120131124794_ASU-R0_snap.fits;26.2484;26532.7;15.9464;0
20191120131224869_ASU-R0_snap.fits;21.6247;26458;19.7383;0
20191120131324943_ASU-R0_snap.fits;24.2131;26544.4;20.3773;0
20191120131457103_ASU-R0_met.fits;21.4738;26538.6;53.9316;0.170667
20191120131425018_ASU-R0_snap.fits;21.0061;26519.5;18.0785;0
20191120131525093_ASU-R0_snap.fits;22.494;26472.7;16.127;0
20191120131625167_ASU-R0_snap.fits;20.1425;26510.7;17.9773;0
20191120131725242_ASU-R0_snap.fits;19.0525;26450.7;20.0567;0
20191120131854671_ASU-R0_met.fits;24.9519;26521;106.839;0.170667
20191120131825317_ASU-R0_snap.fits;20.8587;26535.6;21.0543;0
20191120131925391_ASU-R0_snap.fits;20.0412;26475.6;24.647;0
20191120132025466_ASU-R0_snap.fits;20.1349;26478.5;16.5039;0
20191120132125541_ASU-R0_snap.fits;20.8606;26472.7;21.2223;0
20191120132225615_ASU-R0_snap.fits;22.105;26485.8;16.3917;0
20191120132415695_ASU-R0_met.fits;21.7406;26503.4;54.5259;0.341333
20191120132325690_ASU-R0_snap.fits;24.1131;26507.8;98.2634;0
20191120132424911_ASU-R0_met.fits;24.028;26507.8;53.3358;0.512
20191120132425765_ASU-R0_snap.fits;25.0572;26482.9;21.881;0
20191120132525839_ASU-R0_snap.fits;20.4743;26484.4;24.837;0
20191120132625914_ASU-R0_snap.fits;23.5508;26494.6;16.3135;0
20191120132725989_ASU-R0_snap.fits;20.9011;26487.3;27.7454;0
20191120132911802_ASU-R0_met.fits;23.5552;26494.6;49.0264;0.170667
20191120132826063_ASU-R0_snap.fits;23.6651;26496.1;25.1827;0
20191120132926138_ASU-R0_snap.fits;24.4194;26518.1;19.3819;0
20191120133103759_ASU-R0_met.fits;20.1114;26494.6;338.834;0.682667
20191120133026213_ASU-R0_snap.fits;24.1195;26497.6;16.987;0
20191120133126287_ASU-R0_snap.fits;22.92;26512.2;23.3329;0
20191120133226362_ASU-R0_snap.fits;23.21;26540;20.6911;0
20191120133326437_ASU-R0_snap.fits;24.3377;26462.4;18.39;0
20191120133426511_ASU-R0_snap.fits;20.3134;26523.9;21.7547;0
20191120133526586_ASU-R0_snap.fits;21.9029;26544.4;23.9793;0
20191120133626661_ASU-R0_snap.fits;25.2777;26487.3;21.5305;0
20191120133726735_ASU-R0_snap.fits;27.5952;26490.2;18.4123;0
20191120133826810_ASU-R0_snap.fits;27.1892;26518.1;23.3754;0
20191120133926885_ASU-R0_snap.fits;26.3079;26544.4;20.2094;0
20191120134026959_ASU-R0_snap.fits;21.2741;26504.9;19.1459;0
20191120134127034_ASU-R0_snap.fits;25.2538;26462.4;22.2623;0
20191120134227109_ASU-R0_snap.fits;27.74;26466.8;27.3805;0
20191120134327183_ASU-R0_snap.fits;25.2753;26496.1;27.6997;0
20191120134427258_ASU-R0_snap.fits;27.3731;26502;24.1684;0
20191120134527333_ASU-R0_snap.fits;24.3905;26465.3;24.1583;0
20191120134627407_ASU-R0_snap.fits;24.7017;26545.9;27.5048;0
20191120134726458_ASU-R0_met.fits;26.5932;26515.1;89.6955;0.170667
20191120134727482_ASU-R0_snap.fits;24.3178;26535.6;21.405;0
20191120134827557_ASU-R0_snap.fits;25.0713;26523.9;21.3481;0
20191120135019173_ASU-R0_met.fits;21.7071;26497.6;53.7269;0.341333
20191120134927631_ASU-R0_snap.fits;29.4007;26515.1;32.8545;0
20191120135041359_ASU-R0_met.fits;23.2446;26480;80.9176;0.170667
20191120135119930_ASU-R0_met.fits;25.354;26485.8;374.812;0.341333
20191120135027706_ASU-R0_snap.fits;28.9539;26460.9;24.5051;0
20191120135127781_ASU-R0_snap.fits;25.3756;26496.1;48.8819;0
20191120135227855_ASU-R0_snap.fits;27.8653;26532.7;22.1918;0
20191120135418789_ASU-R0_met.fits;29.2715;26515.1;68.4893;0.341333
20191120135327930_ASU-R0_snap.fits;26.0747;26488.8;19.8722;0
20191120135428005_ASU-R0_snap.fits;31.5759;26480;29.8518;0
20191120135528079_ASU-R0_snap.fits;30.9364;26465.3;22.4544;0
20191120135628154_ASU-R0_snap.fits;32.7266;26504.9;22.9637;0
20191120135728229_ASU-R0_snap.fits;27.7886;26496.1;24.0044;0
20191120135828303_ASU-R0_snap.fits;26.5728;26544.4;24.7516;0
20191120135928378_ASU-R0_snap.fits;34.5939;26537.1;24.8021;0
