# file name; noise; peak f.; mag.; duration
20191120030040271_ASU-R0_met.fits;18.0486;26499;55.0092;0.170667
20191120030054095_ASU-R0_met.fits;20.0295;26496.1;56.0069;0.170667
20191120030100239_ASU-R0_met.fits;22.0208;26449.2;161.929;0.341333
20191120030039247_ASU-R0_snap.fits;18.8415;26523.9;16.5433;0
20191120030220965_ASU-R0_met.fits;17.6642;26490.2;72.8111;0.341333
20191120030139322_ASU-R0_snap.fits;19.1866;26482.9;17.0162;0
20191120030239397_ASU-R0_snap.fits;20.632;26466.8;18.5021;0
20191120030339471_ASU-R0_snap.fits;21.1322;26485.8;14.2928;0
20191120030439546_ASU-R0_snap.fits;20.3383;26521;17.9279;0
20191120030539621_ASU-R0_snap.fits;18.9394;26526.9;12.9823;0
20191120030639695_ASU-R0_snap.fits;23.7011;26485.8;14.7266;0
20191120030822607_ASU-R0_met.fits;19.3292;26459.5;58.1686;0.170667
20191120030739770_ASU-R0_snap.fits;19.1833;26544.4;16.3469;0
20191120030839845_ASU-R0_snap.fits;19.615;26485.8;12.4248;0
20191120030939919_ASU-R0_snap.fits;18.7093;26526.9;14.8529;0
20191120031039994_ASU-R0_snap.fits;19.778;26509.3;19.2649;0
20191120031140069_ASU-R0_snap.fits;19.8912;26477.1;12.593;0
20191120031240143_ASU-R0_snap.fits;20.1447;26472.7;18.5729;0
20191120031340218_ASU-R0_snap.fits;19.497;26471.2;16.5337;0
20191120031443365_ASU-R0_met.fits;17.4786;26491.7;41.1806;0.170667
20191120031440293_ASU-R0_snap.fits;17.348;26523.9;19.6251;0
20191120031540367_ASU-R0_snap.fits;20.0654;26529.8;18.6348;0
20191120031708773_ASU-R0_met.fits;17.6051;26510.7;35.695;0.170667
20191120031640442_ASU-R0_snap.fits;16.4776;26452.1;16.8004;0
20191120031740517_ASU-R0_snap.fits;19.1015;26532.7;16.4903;0
20191120031840591_ASU-R0_snap.fits;18.1756;26491.7;18.1544;0
20191120031940666_ASU-R0_snap.fits;17.5237;26523.9;18.0225;0
20191120032124431_ASU-R0_met.fits;14.6221;26506.3;65.3938;0.341333
20191120032040741_ASU-R0_snap.fits;18.7362;26544.4;12.3412;0
20191120032147130_ASU-R0_met.fits;17.9458;26497.6;45.2807;0.170667
20191120032140815_ASU-R0_snap.fits;17.6719;26468.3;19.7519;0
20191120032240890_ASU-R0_snap.fits;18.0146;26519.5;18.1224;0
20191120032340965_ASU-R0_snap.fits;16.3676;26494.6;18.322;0
20191120032441039_ASU-R0_snap.fits;16.5653;26497.6;38.7559;0
20191120032539407_ASU-R0_met.fits;17.3338;26499;44.0982;15.0187
20191120032541114_ASU-R0_snap.fits;18.9127;26458;17.9907;0
20191120032713103_ASU-R0_met.fits;18.0659;26485.8;36.6175;0.170667
20191120032641189_ASU-R0_snap.fits;16.8596;26474.1;18.0946;0
20191120032741263_ASU-R0_snap.fits;17.8733;26547.4;17.7013;0
20191120032841338_ASU-R0_snap.fits;17.9858;26529.8;17.0247;0
20191120032956602_ASU-R0_met.fits;16.4908;26471.2;230.437;0.682667
20191120033017253_ASU-R0_met.fits;15.7858;26513.7;51.1749;1.36533
20191120032941413_ASU-R0_snap.fits;17.9051;26471.2;17.2698;0
20191120033041487_ASU-R0_snap.fits;14.0514;26509.3;15.5626;0
20191120033141562_ASU-R0_snap.fits;19.3868;26544.4;12.8087;0
20191120033241637_ASU-R0_snap.fits;15.1016;26463.9;16.6958;0
20191120033341711_ASU-R0_snap.fits;16.8195;26462.4;18.1433;0
20191120033523941_ASU-R0_met.fits;16.9692;26510.7;371.931;0.341333
20191120033441786_ASU-R0_snap.fits;22.199;26534.2;16.1763;0
20191120033633914_ASU-R0_met.fits;16.1566;26516.6;50.7262;0.170667
20191120033636303_ASU-R0_met.fits;19.6939;26518.1;102.278;0.341333
20191120033541861_ASU-R0_snap.fits;21.9876;26452.1;12.7213;0
20191120033641935_ASU-R0_snap.fits;18.2175;26541.5;16.2561;0
20191120033815973_ASU-R0_met.fits;15.5019;26475.6;41.6006;0.170667
20191120033742010_ASU-R0_snap.fits;21.1415;26466.8;13.691;0
20191120033839354_ASU-R0_met.fits;17.617;26512.2;105.109;1.024
20191120033842085_ASU-R0_snap.fits;17.3228;26471.2;15.6274;0
20191120033942159_ASU-R0_snap.fits;17.8805;26471.2;17.3001;0
20191120034135994_ASU-R0_met.fits;21.224;26509.3;57.7936;0.341333
20191120034042234_ASU-R0_snap.fits;18.7592;26488.8;9.94035;0
20191120034142309_ASU-R0_snap.fits;18.6433;26516.6;11.8548;0
20191120034242383_ASU-R0_snap.fits;15.0437;26465.3;15.1973;0
20191120034414885_ASU-R0_met.fits;20.2845;26460.9;75.8118;0.170667
20191120034425295_ASU-R0_met.fits;16.3736;26488.8;68.2942;0.341333
20191120034342458_ASU-R0_snap.fits;16.6978;26525.4;14.4382;0
20191120034512911_ASU-R0_met.fits;19.7568;26485.8;59.6943;0.341333
20191120034442533_ASU-R0_snap.fits;20.0357;26515.1;18.5844;0
20191120034542607_ASU-R0_snap.fits;21.0785;26466.8;15.7581;0
20191120034714597_ASU-R0_met.fits;17.9637;26493.2;112.644;0.170667
20191120034642682_ASU-R0_snap.fits;17.3567;26532.7;16.4595;0
20191120034742757_ASU-R0_snap.fits;15.693;26462.4;17.2161;0
20191120034842831_ASU-R0_snap.fits;17.6902;26528.3;21.1065;0
20191120034942906_ASU-R0_snap.fits;19.4081;26504.9;21.4131;0
20191120035042981_ASU-R0_snap.fits;16.4706;26529.8;17.9801;0
20191120035143055_ASU-R0_snap.fits;20.8653;26453.6;16.4325;0
20191120035243130_ASU-R0_snap.fits;16.6987;26519.5;15.7686;0
20191120035343205_ASU-R0_snap.fits;19.0367;26525.4;14.6908;0
20191120035447205_ASU-R0_met.fits;16.2928;26504.9;34.0125;0.170667
20191120035443279_ASU-R0_snap.fits;18.4046;26531.2;13.6838;0
20191120035543354_ASU-R0_snap.fits;18.7474;26545.9;15.4449;0
20191120035657935_ASU-R0_met.fits;20.0957;26526.9;69.2925;0.170667
20191120035643429_ASU-R0_snap.fits;21.6496;26535.6;17.4457;0
20191120035823098_ASU-R0_met.fits;17.1011;26496.1;87.6723;0.170667
20191120035743503_ASU-R0_snap.fits;19.9734;26465.3;15.905;0
20191120035843578_ASU-R0_snap.fits;19.7534;26466.8;20.6217;0
20191120035943653_ASU-R0_snap.fits;21.0666;26485.8;15.378;0
