#timestamp,LO_Frequency,Hit,StdDev 
1574269215.5,286046998.1,N
1574269235.3,286047000.7,N
1574269255.2,286047000.6,N
1574269275.0,286046998.5,N
1574269275.9,286046998.5,N
1574269295.8,286047001.2,N
1574269315.6,286046999.2,N
1574269335.4,286046997.1,N
1574269355.3,286046995.0,Y
1574269375.1,286046997.7,P
1574269395.9,286046997.2,P
1574269415.7,286046998.8,N
1574269435.5,286046998.8,N
1574269455.4,286046996.9,Y
1574269475.2,286046998.7,P
1574269495.0,286046998.6,P
1574269495.9,286046998.6,P
1574269515.8,286046996.9,Y
1574269535.6,286046998.3,P
1574269555.5,286046998.3,P
1574269575.3,286046998.6,P
1574269595.1,286047000.9,Y
1574269615.9,286047002.5,P
1574269635.7,286047002.1,N
1574269655.5,286047003.7,N
1574269675.4,286047003.5,N
1574269695.2,286047004.2,N
1574269715.1,286047004.2,N
1574269716.0,286047004.2,N
1574269735.8,286047003.3,N
1574269755.6,286047005.1,N
1574269775.5,286047005.4,Y
1574269795.3,286047000.7,P
1574269815.2,286047000.9,N
1574269835.9,286047002.7,N
1574269855.7,286046998.6,N
1574269875.6,286046999.0,N
1574269895.4,286046999.2,N
1574269915.2,286046999.3,N
1574269935.1,286046998.3,N
1574269936.0,286046998.3,N
1574269985.9,286046998.2,E
1574269995.8,286047000.5,N
1574270015.6,286047002.1,P
1574270035.4,286047001.4,N
1574270055.3,286047001.4,N
1574270075.1,286047003.8,Y
1574270095.9,286047001.9,P
1574270115.7,286047002.0,P
1574270135.5,286047001.8,P
1574270155.4,286047002.4,Y
1574270175.2,286046999.8,P
1574270195.0,286047000.0,N
1574270196.0,286047000.0,N
1574270215.8,286047002.8,Y
1574270235.6,286046999.8,P
1574270255.5,286046998.1,P
1574270275.3,286046997.2,N
1574270295.1,286046997.1,N
1574270315.9,286046999.2,N
1574270335.7,286046999.0,N
1574270355.6,286046996.8,N
1574270375.4,286046998.4,N
1574270395.2,286047000.5,N
1574270415.1,286046998.1,N
1574270416.0,286046998.1,N
1574270435.8,286046998.7,N
1574270455.6,286046999.5,N
1574270475.5,286046996.5,Y
1574270495.3,286046996.5,P
1574270515.2,286046996.7,P
1574270535.9,286046997.5,N
1574270555.7,286046997.2,Y
1574270575.6,286047000.3,P
1574270595.4,286046999.8,N
1574270615.2,286046999.7,N
1574270635.1,286047002.1,N
1574270636.0,286047002.1,N
1574270655.8,286047002.7,N
1574270675.7,286047000.3,N
1574270695.5,286047000.2,N
1574270715.3,286046998.6,N
1574270735.2,286046999.3,N
1574270755.0,286046999.1,N
1574270755.9,286046999.1,N
1574270775.7,286046999.0,N
1574270795.6,286046998.1,N
1574270815.4,286047000.2,N
1574270835.3,286047001.1,N
1574270855.1,286047002.8,N
1574270856.0,286047002.8,N
1574270875.8,286047002.5,N
1574270895.7,286047002.1,N
1574270915.5,286046999.8,N
1574270935.3,286046999.8,N
1574270955.2,286047001.0,N
1574270975.0,286047000.6,N
1574270975.9,286047000.6,N
1574270995.8,286047002.8,N
1574271015.6,286047000.5,N
1574271035.4,286047002.3,N
1574271055.3,286047002.4,N
1574271075.1,286047004.4,N
1574271095.8,286047003.8,N
1574271115.7,286047002.0,N
1574271135.5,286047002.5,N
1574271155.4,286046999.9,N
1574271175.2,286046999.7,N
1574271195.0,286047000.8,N
1574271195.9,286047000.8,N
1574271215.8,286047000.0,N
1574271235.6,286046999.9,N
1574271255.4,286047001.9,N
1574271275.3,286047002.2,N
1574271295.1,286046999.9,N
1574271315.9,286047000.3,N
1574271335.7,286047000.0,N
1574271355.5,286046999.9,N
1574271375.4,286047002.6,N
1574271395.2,286047002.5,N
1574271415.0,286047002.4,N
1574271415.9,286047002.4,N
1574271435.8,286047000.2,N
1574271455.6,286047002.7,N
1574271475.5,286046998.1,N
1574271495.3,286046999.6,N
1574271515.1,286046996.7,N
1574271535.9,286046997.1,N
1574271555.7,286046997.4,N
1574271575.5,286046999.2,N
1574271595.4,286047000.8,N
1574271615.2,286047000.6,N
1574271635.1,286046999.9,N
1574271636.0,286046999.9,N
1574271655.8,286047000.1,N
1574271675.6,286046999.8,N
1574271695.5,286047002.0,N
1574271715.3,286047002.4,N
1574271735.1,286047000.2,N
1574271755.9,286047001.9,N
1574271775.7,286047001.5,N
1574271795.6,286047002.4,N
1574271815.4,286046999.8,N
1574271835.2,286046999.8,N
1574271855.1,286047002.3,N
1574271856.0,286047002.3,N
1574271875.8,286046999.8,N
1574271895.6,286047000.3,N
1574271915.5,286046998.4,N
1574271935.3,286046998.3,N
1574271955.2,286047000.7,N
1574271975.9,286047000.5,N
1574271995.7,286046998.2,N
1574272015.6,286047000.4,N
1574272035.4,286047002.5,N
1574272055.2,286047002.3,N
1574272075.1,286047003.5,N
1574272076.0,286047003.5,N
1574272095.8,286047004.0,N
1574272115.7,286047004.1,N
1574272135.5,286047004.2,N
1574272155.3,286047003.7,N
1574272175.2,286047002.1,N
1574272195.9,286047002.4,N
1574272215.7,286047004.2,N
1574272235.6,286047002.6,N
1574272255.4,286047002.8,N
1574272275.3,286043085.0,Y
1574272295.1,286046999.1,P
1574272296.0,286046999.1,N
1574272315.8,286046998.4,N
1574272335.7,286046998.1,N
1574272355.5,286046998.1,N
1574272375.3,286046998.6,N
1574272395.2,286046996.5,Y
1574272415.0,286046998.1,P
1574272415.9,286046998.1,P
1574272435.8,286047000.7,N
1574272455.6,286047000.8,N
1574272475.4,286046999.3,N
1574272495.3,286047000.8,N
1574272515.1,286046998.2,N
1574272535.8,286047000.7,N
1574272555.7,286047000.7,N
1574272575.5,286047000.4,N
1574272595.4,286047000.9,N
1574272615.2,286047002.7,N
1574272635.0,286047002.1,N
1574272635.9,286047002.1,N
1574272655.8,286047000.5,N
1574272675.6,286047000.7,N
1574272695.4,286047000.3,N
1574272715.3,286047000.6,N
1574272735.1,286047001.1,N
1574272755.8,286046998.4,N
1574272775.7,286046998.5,N
1574272795.5,286046998.9,N
