# file name; noise; peak f.; mag.; duration
20191120200055333_ASU-R0_snap.fits;18.7439;26477.1;17.9216;0
20191120200201039_ASU-R0_met.fits;19.9534;26497.6;46.5361;0.170667
20191120200155407_ASU-R0_snap.fits;24.3692;26538.6;18.8711;0
20191120200255482_ASU-R0_snap.fits;19.3615;26500.5;20.4807;0
20191120200355557_ASU-R0_snap.fits;15.4992;26460.9;21.4818;0
20191120200455631_ASU-R0_snap.fits;24.4188;26482.9;15.5369;0
20191120200601679_ASU-R0_met.fits;20.1254;26504.9;68.9579;0.341333
20191120200555706_ASU-R0_snap.fits;21.7017;26452.1;18.241;0
20191120200655781_ASU-R0_snap.fits;18.9109;26462.4;21.3706;0
20191120200755855_ASU-R0_snap.fits;21.2933;26471.2;19.5187;0
20191120200855930_ASU-R0_snap.fits;21.2219;26458;18.5012;0
20191120201012730_ASU-R0_met.fits;20.7627;26491.7;77.0742;0.512
20191120200956005_ASU-R0_snap.fits;20.737;26481.4;21.1437;0
20191120201056079_ASU-R0_snap.fits;18.2006;26497.6;17.7554;0
20191120201156154_ASU-R0_snap.fits;21.5622;26510.7;20.7402;0
20191120201256229_ASU-R0_snap.fits;20.8346;26499;13.2965;0
20191120201417295_ASU-R0_met.fits;21.442;26488.8;65.4614;0.170667
20191120201356303_ASU-R0_snap.fits;20.6091;26500.5;14.6783;0
20191120201525391_ASU-R0_met.fits;22.4521;26523.9;66.7181;0.341333
20191120201535631_ASU-R0_met.fits;18.8601;26497.6;45.3571;0.170667
20191120201456378_ASU-R0_snap.fits;19.1631;26515.1;26.0843;0
20191120201556453_ASU-R0_snap.fits;18.4535;26513.7;17.9307;0
20191120201716325_ASU-R0_met.fits;20.7617;26471.2;51.6808;0.341333
20191120201656527_ASU-R0_snap.fits;18.9622;26532.7;13.7491;0
20191120201756602_ASU-R0_snap.fits;21.5995;26472.7;16.1619;0
20191120201856677_ASU-R0_snap.fits;17.8186;26477.1;13.7837;0
20191120201956751_ASU-R0_snap.fits;16.8811;26519.5;19.4273;0
20191120202056826_ASU-R0_snap.fits;19.5603;26545.9;18.8296;0
20191120202235130_ASU-R0_met.fits;21.175;26496.1;64.6397;0.341333
20191120202156901_ASU-R0_snap.fits;18.1821;26503.4;15.5604;0
20191120202256975_ASU-R0_snap.fits;20.2447;26499;15.5844;0
20191120202357050_ASU-R0_snap.fits;17.3211;26478.5;17.4963;0
20191120202457125_ASU-R0_snap.fits;18.7229;26515.1;15.9294;0
20191120202557199_ASU-R0_snap.fits;22.6471;26466.8;15.0249;0
20191120202657274_ASU-R0_snap.fits;19.5877;26466.8;15.1516;0
20191120202826191_ASU-R0_met.fits;20.5578;26541.5;57.8451;1.024
20191120202757349_ASU-R0_snap.fits;20.8187;26506.3;14.5294;0
20191120202857423_ASU-R0_snap.fits;20.8603;26462.4;19.13;0
20191120203051258_ASU-R0_met.fits;19.7453;26494.6;42.9584;0.170667
20191120202957498_ASU-R0_snap.fits;21.9582;26509.3;19.5342;0
20191120203057573_ASU-R0_snap.fits;17.4991;26538.6;14.3569;0
20191120203157647_ASU-R0_snap.fits;21.326;26537.1;14.225;0
20191120203257722_ASU-R0_snap.fits;17.0152;26532.7;21.5117;0
20191120203357797_ASU-R0_snap.fits;20.785;26477.1;16.4342;0
20191120203457871_ASU-R0_snap.fits;19.2706;26465.3;17.408;0
20191120203557946_ASU-R0_snap.fits;22.5963;26540;19.3986;0
20191120203737615_ASU-R0_met.fits;24.1438;26496.1;111.323;0.341333
20191120203658021_ASU-R0_snap.fits;19.296;26543;17.4748;0
20191120203758095_ASU-R0_snap.fits;18.6306;26450.7;14.9145;0
20191120203858170_ASU-R0_snap.fits;17.251;26477.1;21.1773;0
20191120203958245_ASU-R0_snap.fits;22.7199;26494.6;16.4931;0
20191120204116239_ASU-R0_met.fits;22.9007;26500.5;67.0787;0.682667
20191120204058319_ASU-R0_snap.fits;21.0164;26496.1;17.5374;0
20191120204158394_ASU-R0_snap.fits;18.9472;26518.1;20.1715;0
20191120204258469_ASU-R0_snap.fits;19.3098;26488.8;23.4741;0
20191120204358543_ASU-R0_snap.fits;20.3529;26481.4;14.9468;0
20191120204458618_ASU-R0_snap.fits;21.0828;26535.6;17.4542;0
20191120204654501_ASU-R0_met.fits;20.3688;26499;64.2527;0.170667
20191120204558693_ASU-R0_snap.fits;17.4749;26531.2;16.39;0
20191120204752869_ASU-R0_met.fits;19.1725;26525.4;39.3424;0.170667
20191120204658767_ASU-R0_snap.fits;22.29;26503.4;18.6869;0
20191120204758842_ASU-R0_snap.fits;17.9138;26544.4;14.4992;0
20191120204858917_ASU-R0_snap.fits;21.5958;26487.3;17.3919;0
20191120204958991_ASU-R0_snap.fits;18.9778;26516.6;15.1637;0
20191120205059066_ASU-R0_snap.fits;20.7535;26507.8;22.917;0
20191120205159141_ASU-R0_snap.fits;20.1137;26494.6;17.4297;0
20191120205259215_ASU-R0_snap.fits;19.3999;26478.5;15.9694;0
20191120205431717_ASU-R0_met.fits;20.8461;26496.1;53.9529;0.170667
20191120205443493_ASU-R0_met.fits;16.3881;26512.2;59.83;0.512
20191120205359290_ASU-R0_snap.fits;22.0165;26499;16.108;0
20191120205459365_ASU-R0_snap.fits;18.2774;26474.1;15.0345;0
20191120205559439_ASU-R0_snap.fits;19.2993;26515.1;19.6226;0
20191120205732623_ASU-R0_met.fits;18.8638;26503.4;47.7501;0.512
20191120205659514_ASU-R0_snap.fits;19.3481;26540;20.8571;0
20191120205802149_ASU-R0_met.fits;18.4517;26521;39.7755;0.170667
20191120205759589_ASU-R0_snap.fits;18.2106;26504.9;15.9608;0
20191120205859663_ASU-R0_snap.fits;21.3291;26488.8;15.749;0
20191120205959738_ASU-R0_snap.fits;21.391;26519.5;24.0419;0
