# file name; noise; peak f.; mag.; duration
20191120220004218_ASU-R0_snap.fits;19.3896;26463.9;19.8345;0
20191120220117263_ASU-R0_met.fits;15.8662;26494.6;36.5272;0.170667
20191120220104293_ASU-R0_snap.fits;19.8828;26450.7;15.5453;0
20191120220204367_ASU-R0_snap.fits;21.3774;26497.6;15.5292;0
20191120220304442_ASU-R0_snap.fits;20.9989;26475.6;22.4422;0
20191120220404517_ASU-R0_snap.fits;19.5572;26466.8;18.9104;0
20191120220504591_ASU-R0_snap.fits;24.7314;26480;16.4121;0
20191120220617807_ASU-R0_met.fits;21.9872;26522.5;60.5999;1.024
20191120220604666_ASU-R0_snap.fits;20.6505;26499;17.3338;0
20191120220735290_ASU-R0_met.fits;19.0922;26497.6;48.0894;0.170667
20191120220704741_ASU-R0_snap.fits;21.7723;26453.6;14.9476;0
20191120220815397_ASU-R0_met.fits;18.193;26502;68.7749;0.341333
20191120220804815_ASU-R0_snap.fits;20.6743;26504.9;19.2684;0
20191120220904890_ASU-R0_snap.fits;18.8083;26450.7;14.2049;0
20191120221004965_ASU-R0_snap.fits;19.6146;26538.6;14.0268;0
20191120221105039_ASU-R0_snap.fits;19.2293;26450.7;20.1656;0
20191120221205114_ASU-R0_snap.fits;21.6891;26452.1;20.2009;0
20191120221305189_ASU-R0_snap.fits;20.8638;26526.9;15.4769;0
20191120221405263_ASU-R0_snap.fits;17.9183;26490.2;15.9866;0
20191120221505338_ASU-R0_snap.fits;20.7768;26500.5;17.8313;0
20191120221605413_ASU-R0_snap.fits;17.9277;26543;18.4623;0
20191120221705487_ASU-R0_snap.fits;17.7686;26469.7;15.8859;0
20191120221805562_ASU-R0_snap.fits;21.3982;26460.9;18.0154;0
20191120221905637_ASU-R0_snap.fits;23.679;26519.5;13.2507;0
20191120222005711_ASU-R0_snap.fits;18.6715;26468.3;18.802;0
20191120222105786_ASU-R0_snap.fits;19.9382;26465.3;17.0288;0
20191120222239994_ASU-R0_met.fits;20.3412;26496.1;89.2742;0.512
20191120222205861_ASU-R0_snap.fits;18.1416;26493.2;18.9225;0
20191120222305935_ASU-R0_snap.fits;21.6282;26503.4;16.9611;0
20191120222406010_ASU-R0_snap.fits;21.6299;26504.9;17.9943;0
20191120222506085_ASU-R0_snap.fits;20.1275;26526.9;15.4833;0
20191120222606159_ASU-R0_snap.fits;19.0261;26460.9;16.9331;0
20191120222706234_ASU-R0_snap.fits;19.6546;26471.2;19.8955;0
20191120222806309_ASU-R0_snap.fits;24.0405;26460.9;19.8811;0
20191120222906383_ASU-R0_snap.fits;22.8652;26529.8;18.9432;0
20191120223006458_ASU-R0_snap.fits;19.2293;26509.3;16.246;0
20191120223106533_ASU-R0_snap.fits;19.3265;26545.9;16.7625;0
20191120223206607_ASU-R0_snap.fits;21.1765;26500.5;18.824;0
20191120223306682_ASU-R0_snap.fits;19.139;26485.8;16.8126;0
20191120223406757_ASU-R0_snap.fits;21.8443;26523.9;21.4596;0
20191120223506831_ASU-R0_snap.fits;19.8532;26547.4;20.58;0
20191120223648207_ASU-R0_met.fits;20.4612;26544.4;44.1866;0.170667
20191120223652474_ASU-R0_met.fits;20.9185;26512.2;103.035;0.170667
20191120223606906_ASU-R0_snap.fits;16.3057;26537.1;23.6391;0
20191120223706981_ASU-R0_snap.fits;19.4728;26523.9;14.3896;0
20191120223854842_ASU-R0_met.fits;17.3974;26482.9;40.9354;0.170667
20191120223807055_ASU-R0_snap.fits;21.9878;26531.2;15.3302;0
20191120223907130_ASU-R0_snap.fits;22.8679;26529.8;18.4817;0
20191120224007205_ASU-R0_snap.fits;18.1657;26525.4;15.654;0
20191120224107279_ASU-R0_snap.fits;17.5604;26477.1;23.5444;0
20191120224207354_ASU-R0_snap.fits;23.5364;26496.1;13.5972;0
20191120224334906_ASU-R0_met.fits;18.186;26507.8;56.497;0.853333
20191120224307429_ASU-R0_snap.fits;20.7915;26526.9;18.1746;0
20191120224407503_ASU-R0_snap.fits;21.1135;26459.5;18.5994;0
20191120224507578_ASU-R0_snap.fits;20.2726;26485.8;23.0677;0
20191120224619258_ASU-R0_met.fits;18.6251;26494.6;59.2069;0.512
20191120224607653_ASU-R0_snap.fits;18.2718;26522.5;21.6922;0
20191120224712506_ASU-R0_met.fits;20.0838;26512.2;44.3707;0.170667
20191120224707727_ASU-R0_snap.fits;22.0325;26466.8;19.6666;0
20191120224807802_ASU-R0_snap.fits;23.2144;26518.1;15.7404;0
20191120224907877_ASU-R0_snap.fits;21.4704;26531.2;19.8275;0
20191120225009487_ASU-R0_met.fits;20.2475;26502;66.362;0.341333
20191120225007951_ASU-R0_snap.fits;19.2256;26507.8;16.5885;0
20191120225108026_ASU-R0_snap.fits;19.5197;26523.9;21.6217;0
20191120225208101_ASU-R0_snap.fits;22.2869;26456.5;21.7095;0
20191120225308175_ASU-R0_snap.fits;21.6877;26488.8;21.9801;0
20191120225408250_ASU-R0_snap.fits;20.0293;26513.7;21.871;0
20191120225520442_ASU-R0_met.fits;21.7712;26538.6;60.4544;0.341333
20191120225508325_ASU-R0_snap.fits;20.8605;26535.6;19.6599;0
20191120225633999_ASU-R0_met.fits;20.9797;26526.9;47.5061;0.512
20191120225608399_ASU-R0_snap.fits;24.636;26545.9;20.2488;0
20191120225708474_ASU-R0_snap.fits;22.1912;26469.7;18.5188;0
20191120225808549_ASU-R0_snap.fits;21.2867;26478.5;21.3128;0
20191120225908623_ASU-R0_snap.fits;19.9375;26478.5;21.4674;0
