# file name; noise; peak f.; mag.; duration
20191120120019493_ASU-R0_snap.fits;21.1596;26462.4;16.2558;0
20191120120119567_ASU-R0_snap.fits;15.0825;26471.2;15.3559;0
20191120120219642_ASU-R0_snap.fits;19.7563;26503.4;16.0097;0
20191120120319717_ASU-R0_snap.fits;22.28;26537.1;13.8167;0
20191120120459045_ASU-R0_met.fits;22.2086;26504.9;133.29;0.341333
20191120120419791_ASU-R0_snap.fits;20.2123;26502;17.5171;0
20191120120519866_ASU-R0_snap.fits;21.1679;26477.1;19.1886;0
20191120120619941_ASU-R0_snap.fits;18.9968;26466.8;17.7029;0
20191120120720015_ASU-R0_snap.fits;19.946;26485.8;17.3841;0
20191120120820090_ASU-R0_snap.fits;19.1414;26544.4;20.249;0
20191120120920165_ASU-R0_snap.fits;18.898;26496.1;17.365;0
20191120121020239_ASU-R0_snap.fits;22.425;26534.2;17.2541;0
20191120121200933_ASU-R0_met.fits;21.6414;26493.2;80.9075;0.170667
20191120121120314_ASU-R0_snap.fits;19.1173;26477.1;18.6574;0
20191120121220389_ASU-R0_snap.fits;19.855;26540;18.8149;0
20191120121320463_ASU-R0_snap.fits;22.1582;26475.6;17.1889;0
20191120121441530_ASU-R0_met.fits;24.742;26523.9;65.6416;2.56
20191120121420538_ASU-R0_snap.fits;21.2439;26472.7;20.6168;0
20191120121520613_ASU-R0_snap.fits;18.9825;26459.5;15.8595;0
20191120121620687_ASU-R0_snap.fits;19.957;26502;14.4782;0
20191120121752847_ASU-R0_met.fits;20.5213;26497.6;57.8686;0.170667
20191120121720762_ASU-R0_snap.fits;19.9557;26540;16.0349;0
20191120121820837_ASU-R0_snap.fits;17.8061;26496.1;12.7957;0
20191120121920911_ASU-R0_snap.fits;17.631;26475.6;14.9734;0
20191120122113551_ASU-R0_met.fits;21.6897;26497.6;68.6997;2.56
20191120122020986_ASU-R0_snap.fits;22.0924;26450.7;20.1113;0
20191120122121402_ASU-R0_met.fits;20.9179;26493.2;44.1186;0.170667
20191120122121061_ASU-R0_snap.fits;21.8235;26496.1;15.931;0
20191120122221135_ASU-R0_snap.fits;19.479;26535.6;19.9527;0
20191120122321210_ASU-R0_snap.fits;21.3857;26538.6;18.1151;0
20191120122421285_ASU-R0_snap.fits;19.4118;26490.2;14.8389;0
20191120122521359_ASU-R0_snap.fits;20.5021;26488.8;17.9837;0
20191120122649765_ASU-R0_met.fits;18.8219;26480;42.4179;0.512
20191120122621434_ASU-R0_snap.fits;22.7225;26482.9;19.4385;0
20191120122721509_ASU-R0_snap.fits;21.9871;26545.9;16.1624;0
20191120122821583_ASU-R0_snap.fits;20.0054;26491.7;23.113;0
20191120122956815_ASU-R0_met.fits;20.7095;26500.5;45.0242;0.170667
20191120122921658_ASU-R0_snap.fits;20.1642;26463.9;18.544;0
20191120123059279_ASU-R0_met.fits;21.4341;26485.8;48.4629;0.341333
20191120123021733_ASU-R0_snap.fits;18.471;26465.3;17.8403;0
20191120123121807_ASU-R0_snap.fits;25.8425;26525.4;16.2224;0
20191120123221882_ASU-R0_snap.fits;18.048;26513.7;17.8799;0
20191120123321957_ASU-R0_snap.fits;20.0883;26510.7;21.487;0
20191120123507429_ASU-R0_met.fits;18.9436;26494.6;44.8497;0.170667
20191120123422031_ASU-R0_snap.fits;18.9256;26500.5;18.3982;0
20191120123522106_ASU-R0_snap.fits;19.7276;26538.6;19.0806;0
20191120123622181_ASU-R0_snap.fits;18.6378;26478.5;16.491;0
20191120123722255_ASU-R0_snap.fits;19.4439;26478.5;15.4473;0
20191120123835642_ASU-R0_met.fits;22.6088;26503.4;51.1069;0.341333
20191120123822330_ASU-R0_snap.fits;19.7924;26463.9;17.1113;0
20191120124015653_ASU-R0_met.fits;17.1192;26450.7;57.0877;0.341333
20191120123922405_ASU-R0_snap.fits;18.5957;26462.4;17.232;0
20191120124022479_ASU-R0_snap.fits;19.5118;26540;16.0578;0
20191120124126309_ASU-R0_met.fits;20.6903;26503.4;65.1891;0.341333
20191120124122554_ASU-R0_snap.fits;18.7445;26472.7;18.4839;0
20191120124222629_ASU-R0_snap.fits;20.853;26499;15.2487;0
20191120124322703_ASU-R0_snap.fits;21.1768;26509.3;21.0614;0
20191120124422778_ASU-R0_snap.fits;20.7132;26485.8;17.8489;0
20191120124608250_ASU-R0_met.fits;16.8682;26503.4;68.5467;0.512
20191120124522853_ASU-R0_snap.fits;18.201;26497.6;17.261;0
20191120124643407_ASU-R0_met.fits;18.5822;26494.6;39.487;0.682667
20191120124622927_ASU-R0_snap.fits;17.4972;26478.5;17.0056;0
20191120124723002_ASU-R0_snap.fits;18.0535;26537.1;17.0416;0
20191120124823077_ASU-R0_snap.fits;18.7041;26497.6;17.0846;0
20191120124923151_ASU-R0_snap.fits;20.051;26450.7;13.4456;0
20191120125044218_ASU-R0_met.fits;18.0881;26502;200.088;0.512
20191120125023226_ASU-R0_snap.fits;17.1036;26540;18.2411;0
20191120125123301_ASU-R0_snap.fits;23.4991;26494.6;22.8614;0
20191120125223375_ASU-R0_snap.fits;23.2668;26534.2;23.542;0
20191120125323450_ASU-R0_snap.fits;22.5037;26484.4;17.5524;0
20191120125423525_ASU-R0_snap.fits;18.5502;26450.7;16.7756;0
20191120125523599_ASU-R0_snap.fits;23.5965;26463.9;23.1559;0
20191120125718117_ASU-R0_met.fits;23.8702;26491.7;63.2898;0.341333
20191120125623674_ASU-R0_snap.fits;18.5766;26502;23.887;0
20191120125723749_ASU-R0_snap.fits;17.1252;26529.8;12.34;0
20191120125823823_ASU-R0_snap.fits;21.1179;26480;17.4005;0
20191120125923898_ASU-R0_snap.fits;19.0167;26453.6;21.0589;0
