# file name; noise; peak f.; mag.; duration
20191120230008698_ASU-R0_snap.fits;20.7441;26525.4;22.0872;0
20191120230133349_ASU-R0_met.fits;21.602;26496.1;50.2104;0.170667
20191120230108773_ASU-R0_snap.fits;23.8783;26449.2;20.387;0
20191120230236495_ASU-R0_met.fits;21.8568;26513.7;56.2431;0.170667
20191120230208847_ASU-R0_snap.fits;24.5;26449.2;21.2353;0
20191120230308922_ASU-R0_snap.fits;22.9344;26493.2;19.125;0
20191120230408997_ASU-R0_snap.fits;24.0946;26459.5;21.842;0
20191120230526991_ASU-R0_met.fits;23.1562;26497.6;46.3398;0.682667
20191120230509071_ASU-R0_snap.fits;20.1444;26497.6;17.4732;0
20191120230638671_ASU-R0_met.fits;24.7253;26471.2;102.618;0.341333
20191120230609146_ASU-R0_snap.fits;19.1736;26468.3;21.5259;0
20191120230711439_ASU-R0_met.fits;26.1966;26504.9;100.259;0.170667
20191120230709221_ASU-R0_snap.fits;21.3999;26460.9;21.4343;0
20191120230824655_ASU-R0_met.fits;18.5948;26493.2;124.012;1.19467
20191120230809295_ASU-R0_snap.fits;21.945;26456.5;18.1796;0
20191120230909370_ASU-R0_snap.fits;20.1515;26535.6;21.8512;0
20191120231009445_ASU-R0_snap.fits;19.7045;26541.5;18.9858;0
20191120231109519_ASU-R0_snap.fits;24.8022;26543;25.3509;0
20191120231209594_ASU-R0_snap.fits;22.294;26523.9;19.2312;0
20191120231400015_ASU-R0_met.fits;25.367;26493.2;52.3753;0.170667
20191120231309669_ASU-R0_snap.fits;22.5236;26481.4;20.6734;0
20191120231409743_ASU-R0_snap.fits;28.8165;26538.6;19.4089;0
20191120231509818_ASU-R0_snap.fits;23.8182;26485.8;20.0477;0
20191120231609893_ASU-R0_snap.fits;21.9529;26532.7;19.628;0
20191120231750927_ASU-R0_met.fits;27.2439;26493.2;186.097;0.170667
20191120231709967_ASU-R0_snap.fits;24.4582;26491.7;21.9013;0
20191120231810042_ASU-R0_snap.fits;29.7755;26449.2;22.8823;0
20191120232000805_ASU-R0_met.fits;24.4455;26490.2;110.068;0.170667
20191120231910117_ASU-R0_snap.fits;21.9246;26455.1;25.0042;0
20191120232104634_ASU-R0_met.fits;28.0209;26521;57.5314;0.170667
20191120232010191_ASU-R0_snap.fits;30.6838;26462.4;30.1652;0
20191120232110266_ASU-R0_snap.fits;27.645;26452.1;15.9733;0
20191120232210341_ASU-R0_snap.fits;26.4891;26469.7;25.8757;0
20191120232310415_ASU-R0_snap.fits;30.234;26528.3;23.2236;0
20191120232410490_ASU-R0_snap.fits;27.4065;26540;23.6184;0
20191120232510565_ASU-R0_snap.fits;28.8868;26453.6;25.0556;0
20191120232610639_ASU-R0_snap.fits;26.6806;26484.4;22.2518;0
20191120232710714_ASU-R0_snap.fits;26.9573;26453.6;24.9346;0
20191120232810789_ASU-R0_snap.fits;27.8717;26469.7;22.2917;0
20191120232910863_ASU-R0_snap.fits;27.2358;26537.1;25.4786;0
20191120233010938_ASU-R0_snap.fits;25.7473;26526.9;22.204;0
20191120233111013_ASU-R0_snap.fits;29.109;26488.8;23.8004;0
20191120233211087_ASU-R0_snap.fits;27.3171;26513.7;23.9888;0
20191120233311162_ASU-R0_snap.fits;23.363;26459.5;22.6747;0
20191120233420965_ASU-R0_met.fits;33.6871;26509.3;79.0797;0.170667
20191120233411237_ASU-R0_snap.fits;26.2647;26522.5;22.6319;0
20191120233521381_ASU-R0_met.fits;29.2768;26519.5;102.832;0.170667
20191120233511311_ASU-R0_snap.fits;25.2585;26458;23.942;0
20191120233611386_ASU-R0_snap.fits;34.0984;26481.4;31.0246;0
20191120233711461_ASU-R0_snap.fits;32.9117;26494.6;30.7575;0
20191120233811535_ASU-R0_snap.fits;28.7919;26515.1;28.9719;0
20191120233958885_ASU-R0_met.fits;30.9022;26475.6;64.9476;0.170667
20191120234002639_ASU-R0_met.fits;31.0519;26455.1;143.898;0.170667
20191120233911610_ASU-R0_snap.fits;33.3439;26487.3;21.1249;0
20191120234011685_ASU-R0_snap.fits;31.2847;26516.6;34.3211;0
20191120234111759_ASU-R0_snap.fits;34.2571;26487.3;27.4388;0
20191120234211834_ASU-R0_snap.fits;36.2494;26493.2;41.1714;0
20191120234311909_ASU-R0_snap.fits;38.0585;26477.1;36.9267;0
20191120234411983_ASU-R0_snap.fits;33.2716;26488.8;31.9394;0
20191120234512058_ASU-R0_snap.fits;35.7625;26456.5;39.3427;0
20191120234612133_ASU-R0_snap.fits;50.9579;26474.1;36.8363;0
20191120234712207_ASU-R0_snap.fits;40.3537;26526.9;30.9581;0
20191120234812282_ASU-R0_snap.fits;44.477;26466.8;33.0819;0
20191120234949391_ASU-R0_met.fits;40.6877;26518.1;189.458;0.170667
20191120234912357_ASU-R0_snap.fits;47.8514;26537.1;48.6844;0
20191120235055269_ASU-R0_met.fits;42.5419;26521;119.86;0.170667
20191120235012431_ASU-R0_snap.fits;35.4843;26474.1;37.42;0
20191120235112506_ASU-R0_snap.fits;38.1869;26516.6;29.8767;0
20191120235212581_ASU-R0_snap.fits;37.4649;26503.4;38.8481;0
20191120235312655_ASU-R0_snap.fits;51.5727;26452.1;38.2814;0
20191120235412730_ASU-R0_snap.fits;45.105;26522.5;35.3319;0
20191120235512805_ASU-R0_snap.fits;43.5997;26468.3;30.9953;0
20191120235612879_ASU-R0_snap.fits;46.2085;26484.4;41.8047;0
20191120235712954_ASU-R0_snap.fits;43.5362;26502;37.6688;0
20191120235810981_ASU-R0_met.fits;39.4429;26509.3;102.517;0.341333
20191120235813029_ASU-R0_snap.fits;45.9694;26460.9;48.0957;0
20191120235913103_ASU-R0_snap.fits;54.0551;26509.3;57.0463;0
