# file name; noise; peak f.; mag.; duration
20191120000025807_ASU-R0_snap.fits;25.7309;26507.8;27.8973;0
20191120000125882_ASU-R0_snap.fits;29.5574;26484.4;22.1078;0
20191120000306746_ASU-R0_met.fits;26.6509;26488.8;62.7972;0.341333
20191120000225957_ASU-R0_snap.fits;25.8577;26469.7;25.4433;0
20191120000328933_ASU-R0_met.fits;17.7468;26502;37.902;0.170667
20191120000326031_ASU-R0_snap.fits;24.9842;26449.2;19.4387;0
20191120000426106_ASU-R0_snap.fits;24.2595;26458;24.2734;0
20191120000526181_ASU-R0_snap.fits;20.0209;26458;21.8678;0
20191120000626255_ASU-R0_snap.fits;23.5566;26522.5;20.8221;0
20191120000726330_ASU-R0_snap.fits;24.6221;26487.3;19.8522;0
20191120000826405_ASU-R0_snap.fits;21.6873;26532.7;18.2847;0
20191120000926479_ASU-R0_snap.fits;24.8459;26522.5;16.0282;0
20191120001026554_ASU-R0_snap.fits;21.5151;26466.8;18.1495;0
20191120001155983_ASU-R0_met.fits;19.3757;26506.3;93.5914;0.341333
20191120001126629_ASU-R0_snap.fits;19.6528;26460.9;22.1362;0
20191120001226703_ASU-R0_snap.fits;23.334;26484.4;13.9827;0
20191120001400229_ASU-R0_met.fits;17.5794;26510.7;42.6354;0.170667
20191120001326778_ASU-R0_snap.fits;18.7941;26493.2;19.4808;0
20191120001426853_ASU-R0_snap.fits;21.0106;26515.1;18.3997;0
20191120001526927_ASU-R0_snap.fits;17.6377;26507.8;23.2177;0
20191120001659770_ASU-R0_met.fits;22.6562;26458;239.345;0.512
20191120001627002_ASU-R0_snap.fits;20.3319;26466.8;17.904;0
20191120001727077_ASU-R0_snap.fits;18.1278;26540;20.9802;0
20191120001827151_ASU-R0_snap.fits;21.1379;26491.7;19.4949;0
20191120001927226_ASU-R0_snap.fits;22.5771;26485.8;15.7731;0
20191120002027301_ASU-R0_snap.fits;16.5932;26521;18.7314;0
20191120002127375_ASU-R0_snap.fits;22.1508;26456.5;12.2955;0
20191120002227450_ASU-R0_snap.fits;18.3378;26541.5;16.9424;0
20191120002327525_ASU-R0_snap.fits;23.3418;26518.1;16.9866;0
20191120002427599_ASU-R0_snap.fits;18.9818;26459.5;16.3499;0
20191120002527674_ASU-R0_snap.fits;18.3386;26462.4;16.6924;0
20191120002627749_ASU-R0_snap.fits;17.9191;26477.1;18.574;0
20191120002758373_ASU-R0_met.fits;20.0249;26490.2;50.3018;0.341333
20191120002821925_ASU-R0_met.fits;20.7444;26475.6;173.338;0.341333
20191120002727823_ASU-R0_snap.fits;17.731;26482.9;13.6668;0
20191120002850085_ASU-R0_met.fits;17.4028;26481.4;42.1142;0.682667
20191120002827898_ASU-R0_snap.fits;17.7475;26472.7;16.3567;0
20191120002927973_ASU-R0_snap.fits;18.6655;26534.2;15.3502;0
20191120003028047_ASU-R0_snap.fits;16.3747;26529.8;17.2753;0
20191120003128122_ASU-R0_snap.fits;17.9533;26453.6;19.209;0
20191120003235365_ASU-R0_met.fits;15.0743;26509.3;33.6229;0.341333
20191120003257722_ASU-R0_met.fits;18.2708;26485.8;64.4779;0.170667
20191120003228197_ASU-R0_snap.fits;19.2613;26472.7;19.5854;0
20191120003328271_ASU-R0_snap.fits;19.4644;26503.4;20.1804;0
20191120003428346_ASU-R0_snap.fits;17.275;26480;18.8461;0
20191120003528421_ASU-R0_snap.fits;21.9102;26449.2;18.8625;0
20191120003628495_ASU-R0_snap.fits;18.9809;26547.4;14.5081;0
20191120003802191_ASU-R0_met.fits;18.8205;26493.2;41.253;0.170667
20191120003728570_ASU-R0_snap.fits;20.5231;26529.8;16.6762;0
20191120003847077_ASU-R0_met.fits;20.0401;26503.4;47.9912;0.170667
20191120003828645_ASU-R0_snap.fits;22.7245;26485.8;15.1128;0
20191120003928719_ASU-R0_snap.fits;18.8008;26515.1;15.1327;0
20191120004028794_ASU-R0_snap.fits;23.7461;26545.9;15.2186;0
20191120004209658_ASU-R0_met.fits;17.4992;26509.3;35.4511;0.170667
20191120004128869_ASU-R0_snap.fits;18.0893;26456.5;17.8293;0
20191120004228943_ASU-R0_snap.fits;23.1477;26477.1;15.5238;0
20191120004329018_ASU-R0_snap.fits;21.1774;26525.4;16.4275;0
20191120004514831_ASU-R0_met.fits;16.1442;26504.9;38.1852;1.024
20191120004429093_ASU-R0_snap.fits;19.0749;26468.3;15.1438;0
20191120004529167_ASU-R0_snap.fits;16.945;26532.7;16.6153;0
20191120004723855_ASU-R0_met.fits;18.8605;26500.5;41.3241;0.170667
20191120004629242_ASU-R0_snap.fits;21.241;26504.9;21.1689;0
20191120004822735_ASU-R0_met.fits;21.0898;26504.9;70.279;0.512
20191120004729317_ASU-R0_snap.fits;17.5194;26477.1;21.5812;0
20191120004829391_ASU-R0_snap.fits;20.1118;26521;17.4914;0
20191120004929466_ASU-R0_snap.fits;20.57;26518.1;21.7022;0
20191120005126885_ASU-R0_met.fits;20.78;26504.9;45.5377;0.170667
20191120005029541_ASU-R0_snap.fits;20.033;26449.2;16.5667;0
20191120005129615_ASU-R0_snap.fits;16.8087;26534.2;19.8988;0
20191120005229690_ASU-R0_snap.fits;17.7767;26503.4;18.2516;0
20191120005329765_ASU-R0_snap.fits;19.6874;26497.6;18.4799;0
20191120005451855_ASU-R0_met.fits;17.7758;26500.5;101.447;0.341333
20191120005522917_ASU-R0_met.fits;17.5864;26518.1;44.8396;0.170667
20191120005429839_ASU-R0_snap.fits;19.9809;26494.6;16.0364;0
20191120005529914_ASU-R0_snap.fits;18.7566;26529.8;17.6967;0
20191120005629989_ASU-R0_snap.fits;17.0942;26494.6;14.7131;0
20191120005809146_ASU-R0_met.fits;17.8847;26494.6;53.3509;0.341333
20191120005730063_ASU-R0_snap.fits;17.38;26480;14.9845;0
20191120005830138_ASU-R0_snap.fits;19.4044;26506.3;14.8389;0
20191120005930213_ASU-R0_snap.fits;17.9493;26493.2;16.811;0
