# file name; noise; peak f.; mag.; duration
20191120150032933_ASU-R0_snap.fits;26.8122;26453.6;30.6994;0
20191120150133007_ASU-R0_snap.fits;26.1723;26480;21.3572;0
20191120150233082_ASU-R0_snap.fits;27.2436;26488.8;20.848;0
20191120150333157_ASU-R0_snap.fits;26.2184;26543;20.3135;0
20191120150433231_ASU-R0_snap.fits;20.7947;26497.6;20.3893;0
20191120150533306_ASU-R0_snap.fits;27.3964;26472.7;26.5645;0
20191120150656421_ASU-R0_met.fits;26.0766;26516.6;104.813;0.512
20191120150633381_ASU-R0_snap.fits;26.4795;26497.6;25.6354;0
20191120150733455_ASU-R0_snap.fits;28.7977;26475.6;26.8177;0
20191120150833530_ASU-R0_snap.fits;23.4211;26516.6;24.2438;0
20191120150933605_ASU-R0_snap.fits;26.6059;26504.9;26.0872;0
20191120151033679_ASU-R0_snap.fits;22.3146;26463.9;24.5908;0
20191120151133754_ASU-R0_snap.fits;30.0065;26468.3;23.8639;0
20191120151233829_ASU-R0_snap.fits;26.0986;26471.2;25.6013;0
20191120151333903_ASU-R0_snap.fits;23.8768;26477.1;17.208;0
20191120151433978_ASU-R0_snap.fits;21.8862;26499;16.8524;0
20191120151534053_ASU-R0_snap.fits;29.702;26541.5;28.8382;0
20191120151634127_ASU-R0_snap.fits;25.6098;26453.6;22.7427;0
20191120151734202_ASU-R0_snap.fits;23.0897;26506.3;15.0574;0
20191120151834277_ASU-R0_snap.fits;20.3241;26493.2;22.604;0
20191120151934351_ASU-R0_snap.fits;24.1401;26484.4;25.3706;0
20191120152034426_ASU-R0_snap.fits;25.1798;26449.2;17.574;0
20191120152134501_ASU-R0_snap.fits;21.3344;26543;20.7549;0
20191120152234575_ASU-R0_snap.fits;26.7253;26503.4;23.2877;0
20191120152404858_ASU-R0_met.fits;23.4028;26518.1;104.751;0.170667
20191120152334650_ASU-R0_snap.fits;26.355;26490.2;17.6206;0
20191120152528997_ASU-R0_met.fits;19.6063;26502;42.2425;0.170667
20191120152434725_ASU-R0_snap.fits;22.14;26503.4;22.4495;0
20191120152534799_ASU-R0_snap.fits;23.7211;26535.6;22.5454;0
20191120152634874_ASU-R0_snap.fits;27.0014;26515.1;18.5068;0
20191120152734949_ASU-R0_snap.fits;22.5244;26482.9;20.9785;0
20191120152835023_ASU-R0_snap.fits;21.1135;26499;21.2104;0
20191120152935098_ASU-R0_snap.fits;21.7532;26449.2;24.0028;0
20191120153035173_ASU-R0_snap.fits;24.7278;26456.5;16.4655;0
20191120153136271_ASU-R0_met.fits;24.0528;26494.6;54.9416;0.170667
20191120153147365_ASU-R0_met.fits;27.7094;26500.5;130.633;0.341333
20191120153135247_ASU-R0_snap.fits;24.9526;26544.4;21.4696;0
20191120153235322_ASU-R0_snap.fits;21.9813;26532.7;17.5234;0
20191120153335397_ASU-R0_snap.fits;21.2233;26532.7;21.7444;0
20191120153520357_ASU-R0_met.fits;21.2226;26497.6;45.9455;0.170667
20191120153435471_ASU-R0_snap.fits;27.8728;26506.3;26.2718;0
20191120153535546_ASU-R0_snap.fits;21.2233;26538.6;20.0332;0
20191120153635621_ASU-R0_snap.fits;18.7012;26474.1;23.1784;0
20191120153735695_ASU-R0_snap.fits;23.9303;26491.7;21.28;0
20191120153835770_ASU-R0_snap.fits;22.6189;26459.5;22.8703;0
20191120153935845_ASU-R0_snap.fits;22.1912;26497.6;18.4831;0
20191120154035919_ASU-R0_snap.fits;22.7684;26510.7;19.6236;0
20191120154135994_ASU-R0_snap.fits;23.1565;26459.5;18.8162;0
20191120154236069_ASU-R0_snap.fits;24.2576;26538.6;21.2611;0
20191120154336143_ASU-R0_snap.fits;23.0998;26529.8;29.6692;0
20191120154436218_ASU-R0_snap.fits;25.1717;26538.6;19.503;0
20191120154536293_ASU-R0_snap.fits;20.7723;26458;19.2215;0
20191120154636367_ASU-R0_snap.fits;21.9117;26529.8;20.2462;0
20191120154825423_ASU-R0_met.fits;24.1373;26499;52.77;0.170667
20191120154833957_ASU-R0_met.fits;22.9241;26510.7;58.3264;0.170667
20191120154736442_ASU-R0_snap.fits;23.0295;26466.8;17.2123;0
20191120154836517_ASU-R0_snap.fits;21.3623;26481.4;18.3603;0
20191120154936591_ASU-R0_snap.fits;20.6033;26502;20.892;0
20191120155123770_ASU-R0_met.fits;18.9691;26497.6;43.1911;0.170667
20191120155036666_ASU-R0_snap.fits;19.6376;26469.7;23.0502;0
20191120155207631_ASU-R0_met.fits;18.5853;26491.7;46.399;0.341333
20191120155136741_ASU-R0_snap.fits;19.3051;26516.6;21.3618;0
20191120155236815_ASU-R0_snap.fits;21.242;26452.1;16.0916;0
20191120155336890_ASU-R0_snap.fits;22.481;26535.6;17.0072;0
20191120155436965_ASU-R0_snap.fits;19.1601;26525.4;19.7945;0
20191120155537039_ASU-R0_snap.fits;22.247;26487.3;17.3879;0
20191120155725583_ASU-R0_met.fits;20.3673;26497.6;46.9292;0.170667
20191120155637114_ASU-R0_snap.fits;22.2114;26471.2;15.5553;0
20191120155737189_ASU-R0_snap.fits;22.8859;26513.7;23.2814;0
20191120155837263_ASU-R0_snap.fits;22.5211;26458;16.5984;0
20191120155937338_ASU-R0_snap.fits;19.49;26544.4;23.0653;0
