#timestamp,LO_Frequency,Hit,StdDev 
1574226015.7,286047002.3,N
1574226035.5,286046999.8,N
1574226055.4,286047000.4,N
1574226075.2,286046998.1,N
1574226095.0,286047000.6,N
1574226095.9,286047000.6,N
1574226115.8,286047001.0,N
1574226135.6,286047000.5,N
1574226155.4,286047000.3,N
1574226175.3,286047001.9,N
1574226195.1,286046999.9,N
1574226215.9,286047000.6,N
1574226235.7,286047000.3,N
1574226255.5,286047001.1,N
1574226275.4,286047000.7,N
1574226295.2,286046999.7,N
1574226315.0,286047000.2,N
1574226315.9,286047000.2,N
1574226335.8,286046998.2,N
1574226355.6,286047001.2,N
1574226375.5,286047000.3,N
1574226395.3,286047001.1,N
1574226415.1,286047000.1,N
1574226435.9,286047000.7,N
1574226455.7,286047000.3,N
1574226475.5,286046998.2,N
1574226495.4,286046998.8,N
1574226515.2,286046998.8,N
1574226535.0,286046998.6,N
1574226536.0,286046998.6,N
1574226555.8,286046998.8,N
1574226575.6,286046998.6,N
1574226595.5,286047001.1,N
1574226615.3,286047000.8,N
1574226635.1,286047001.1,N
1574226655.9,286046998.8,N
1574226675.7,286047001.0,N
1574226695.5,286047001.2,N
1574226715.4,286046998.5,N
1574226735.2,286047001.2,N
1574226755.1,286047002.4,N
1574226756.0,286047002.4,N
1574226775.8,286046999.9,N
1574226795.6,286047000.8,N
1574226815.5,286046998.1,N
1574226835.3,286047001.1,N
1574226855.1,286047000.8,N
1574226875.9,286046998.5,N
1574226895.7,286047000.8,N
1574226915.6,286046998.5,N
1574226935.4,286047001.1,N
1574226955.2,286047000.8,N
1574226975.1,286047000.6,N
1574226976.0,286047000.6,N
1574226995.8,286047000.4,N
1574227015.6,286047000.7,N
1574227035.5,286047002.6,N
1574227055.3,286047002.7,N
1574227075.2,286047000.9,N
1574227095.9,286047000.5,N
1574227115.7,286047002.6,N
1574227135.6,286047001.3,N
1574227155.4,286047003.9,Y
1574227175.3,286047001.5,P
1574227195.1,286046999.7,N
1574227196.0,286046999.7,N
1574227215.8,286046999.9,N
1574227235.7,286047000.1,N
1574227255.5,286047002.8,Y
1574227275.4,286047002.6,P
1574227295.2,286046999.8,N
1574227315.0,286047002.4,N
1574227315.9,286047002.4,N
1574227335.8,286046999.7,N
1574227355.6,286047000.3,N
1574227375.4,286047001.0,N
1574227395.3,286046998.4,N
1574227415.1,286042211.2,Y
1574227435.9,286046999.2,P
1574227455.7,286046999.2,N
1574227475.5,286046999.3,N
1574227495.4,286046999.3,N
1574227515.2,286046998.3,N
1574227535.1,286047000.8,N
1574227536.0,286047000.8,N
1574227555.8,286046999.5,N
1574227575.6,286046999.4,N
1574227595.5,286046998.2,N
1574227615.3,286047001.0,N
1574227635.1,286047000.9,N
1574227655.9,286046999.5,N
1574227675.7,286046998.9,N
1574227695.6,286046999.1,N
1574227715.4,286046998.2,N
1574227735.2,286047001.2,N
1574227755.1,286047000.6,N
1574227756.0,286047000.6,N
1574227775.8,286047000.9,N
1574227795.6,286047001.2,N
1574227815.5,286047001.2,N
1574227835.3,286047000.3,N
1574227855.2,286047000.6,N
1574227875.9,286046998.2,N
1574227895.7,286047000.7,N
1574227915.6,286047000.0,N
1574227935.4,286047002.8,N
1574227955.2,286047000.0,N
1574227975.1,286046999.1,N
1574227976.0,286046999.1,N
1574227995.8,286046998.8,N
1574228015.7,286046998.3,N
1574228035.5,286046998.2,N
1574228055.3,286046998.2,N
1574228075.2,286046999.0,N
1574228095.9,286047000.7,N
1574228115.7,286046998.5,N
1574228135.6,286046999.0,N
1574228155.4,286046996.5,N
1574228175.3,286046996.9,N
1574228195.1,286046999.0,N
1574228196.0,286046999.0,N
1574228215.8,286046998.8,N
1574228235.7,286046999.0,N
1574228255.5,286046999.1,N
1574228275.3,286046999.2,N
1574228295.2,286046996.6,N
1574228315.0,286046999.4,N
1574228315.9,286046999.4,N
1574228335.8,286046999.6,N
1574228355.6,286046999.6,N
1574228375.4,286046999.6,N
1574228395.3,286046999.1,N
1574228415.1,286046998.3,N
1574228435.8,286046998.7,N
1574228455.7,286047001.0,N
1574228475.5,286047000.4,N
1574228495.4,286046998.1,N
1574228515.2,286046999.3,N
1574228535.0,286046999.0,N
1574228535.9,286046999.0,N
1574228555.8,286047001.2,N
1574228575.6,286046998.6,N
1574228595.4,286046999.5,N
1574228615.3,286046999.5,N
1574228635.1,286046997.1,N
1574228655.9,286046997.0,N
1574228675.7,286046999.2,N
1574228695.5,286046998.5,N
1574228715.4,286047000.9,N
1574228735.2,286046998.1,N
1574228755.1,286046999.8,N
1574228756.0,286046999.8,N
1574228775.8,286047002.7,N
1574228795.6,286047001.5,N
1574228815.5,286047004.4,Y
1574228835.3,286047001.5,P
1574228855.1,286047001.7,N
1574228875.9,286047004.3,P
1574228895.7,286047001.6,N
1574228915.6,286047002.2,N
1574228935.4,286047003.9,N
1574228955.2,286047002.6,N
1574228975.1,286047002.2,N
1574228976.0,286047002.2,N
1574228995.8,286047002.3,N
1574229015.6,286047002.1,N
1574229035.5,286047002.5,N
1574229055.3,286047002.6,N
1574229075.2,286047003.9,Y
1574229095.9,286047000.6,P
1574229115.7,286047002.3,N
1574229135.6,286047002.1,N
1574229155.4,286047002.5,Y
1574229175.3,286047001.1,P
1574229195.1,286046999.3,N
1574229196.0,286046999.3,N
1574229215.8,286046999.6,N
1574229235.7,286046997.6,N
1574229255.5,286046996.9,N
1574229275.3,286046997.1,N
1574229295.2,286046997.6,N
1574229315.0,286046995.4,N
1574229315.9,286046995.4,N
1574229335.8,286046993.4,Y
1574229355.6,286046997.2,P
1574229375.4,286046999.5,N
1574229395.3,286046999.4,N
1574229415.1,286047001.0,N
1574229435.9,286046998.2,N
1574229455.7,286046998.3,N
1574229475.5,286046998.2,N
1574229495.4,286046998.6,N
1574229515.2,286047000.9,N
1574229535.0,286046998.6,N
1574229535.9,286046998.6,N
1574229555.8,286046999.0,N
1574229575.6,286046999.3,N
1574229595.5,286046998.7,N
