# file name; noise; peak f.; mag.; duration
20191120180046373_ASU-R0_snap.fits;19.5352;26469.7;20.8711;0
20191120180146447_ASU-R0_snap.fits;16.6588;26465.3;18.326;0
20191120180246522_ASU-R0_snap.fits;19.7869;26450.7;16.3267;0
20191120180346597_ASU-R0_snap.fits;20.7386;26499;22.7286;0
20191120180446671_ASU-R0_snap.fits;21.2361;26499;20.3442;0
20191120180546746_ASU-R0_snap.fits;23.5214;26452.1;19.3963;0
20191120180646821_ASU-R0_snap.fits;19.3086;26463.9;19.0971;0
20191120180746895_ASU-R0_snap.fits;22.2554;26468.3;18.8721;0
20191120180846970_ASU-R0_snap.fits;20.1641;26480;18.2257;0
20191120180947045_ASU-R0_snap.fits;23.7583;26503.4;24.4234;0
20191120181047119_ASU-R0_snap.fits;17.285;26481.4;19.7303;0
20191120181147194_ASU-R0_snap.fits;21.2891;26494.6;16.1728;0
20191120181247269_ASU-R0_snap.fits;21.5731;26502;15.8953;0
20191120181347343_ASU-R0_snap.fits;18.8982;26499;21.6608;0
20191120181448954_ASU-R0_met.fits;20.5979;26502;238.961;0.682667
20191120181447418_ASU-R0_snap.fits;21.2165;26526.9;17.519;0
20191120181547493_ASU-R0_snap.fits;26.3674;26521;17.4115;0
20191120181647567_ASU-R0_snap.fits;23.3649;26456.5;23.8225;0
20191120181747642_ASU-R0_snap.fits;20.0777;26490.2;24.6461;0
20191120181847717_ASU-R0_snap.fits;21.2977;26510.7;16.6626;0
20191120181947791_ASU-R0_snap.fits;32.0972;26547.4;23.9479;0
20191120182047866_ASU-R0_snap.fits;19.4625;26474.1;20.8126;0
20191120182147941_ASU-R0_snap.fits;22.9634;26488.8;19.519;0
20191120182258255_ASU-R0_met.fits;23.1641;26497.6;46.8471;0.341333
20191120182248015_ASU-R0_snap.fits;18.008;26490.2;19.745;0
20191120182348090_ASU-R0_snap.fits;23.1673;26499;18.1506;0
20191120182448165_ASU-R0_snap.fits;23.0693;26480;23.7378;0
20191120182548239_ASU-R0_snap.fits;27.0311;26525.4;20.9896;0
20191120182648314_ASU-R0_snap.fits;24.8903;26496.1;24.6843;0
20191120182748389_ASU-R0_snap.fits;23.9329;26503.4;19.0385;0
20191120182848463_ASU-R0_snap.fits;22.5066;26518.1;17.6842;0
20191120182948538_ASU-R0_snap.fits;22.3898;26478.5;25.7682;0
20191120183048613_ASU-R0_snap.fits;20.2271;26525.4;25.7019;0
20191120183148687_ASU-R0_snap.fits;24.2048;26541.5;20.7593;0
20191120183248762_ASU-R0_snap.fits;23.8231;26540;17.9538;0
20191120183348837_ASU-R0_snap.fits;22.8511;26543;23.2654;0
20191120183448911_ASU-R0_snap.fits;22.3186;26460.9;22.262;0
20191120183633189_ASU-R0_met.fits;28.4228;26507.8;64.8248;0.170667
20191120183548986_ASU-R0_snap.fits;25.6728;26538.6;23.4965;0
20191120183649061_ASU-R0_snap.fits;23.3508;26482.9;25.6912;0
20191120183749135_ASU-R0_snap.fits;21.0932;26541.5;28.1374;0
20191120183849210_ASU-R0_snap.fits;29.0481;26465.3;19.1778;0
20191120183949285_ASU-R0_snap.fits;28.147;26494.6;22.7882;0
20191120184049359_ASU-R0_snap.fits;25.4663;26466.8;23.5056;0
20191120184149434_ASU-R0_snap.fits;26.5499;26497.6;27.1653;0
20191120184249509_ASU-R0_snap.fits;23.2149;26532.7;24.2616;0
20191120184349583_ASU-R0_snap.fits;19.7051;26532.7;21.0133;0
20191120184449658_ASU-R0_snap.fits;22.813;26497.6;18.296;0
20191120184549733_ASU-R0_snap.fits;28.0926;26471.2;18.8137;0
20191120184649807_ASU-R0_snap.fits;25.4546;26449.2;19.675;0
20191120184749882_ASU-R0_snap.fits;24.8504;26459.5;22.8003;0
20191120184849957_ASU-R0_snap.fits;27.296;26460.9;31.3659;0
20191120184950031_ASU-R0_snap.fits;24.8411;26462.4;27.2754;0
20191120185050106_ASU-R0_snap.fits;25.8337;26475.6;23.8847;0
20191120185150181_ASU-R0_snap.fits;30.0864;26463.9;26.8116;0
20191120185250255_ASU-R0_snap.fits;20.1934;26509.3;23.055;0
20191120185350330_ASU-R0_snap.fits;24.6644;26509.3;24.7791;0
20191120185514810_ASU-R0_met.fits;25.9302;26500.5;71.2535;0.341333
20191120185450405_ASU-R0_snap.fits;25.3152;26480;15.5759;0
20191120185638949_ASU-R0_met.fits;23.5481;26499;59.2694;0.341333
20191120185550479_ASU-R0_snap.fits;21.1664;26485.8;18.9496;0
20191120185650554_ASU-R0_snap.fits;23.7602;26480;24.4564;0
20191120185843535_ASU-R0_met.fits;20.0273;26512.2;41.7008;0.170667
20191120185750629_ASU-R0_snap.fits;22.3193;26506.3;20.4022;0
20191120185850703_ASU-R0_snap.fits;23.5407;26500.5;23.2697;0
20191120185950778_ASU-R0_snap.fits;21.4243;26537.1;23.4542;0
