# file name; noise; peak f.; mag.; duration
20160312020021655_ZVPP-R4_snap.fits;3.49278;26547.4;2.28483;0
20160312020136578_ZVPP-R4_met.fits;2.9866;26477.1;8.13319;0.170667
20160312020202519_ZVPP-R4_met.fits;2.92911;26477.1;7.58434;0.170667
20160312020121730_ZVPP-R4_snap.fits;2.62797;26516.6;3.50846;0
20160312020221805_ZVPP-R4_snap.fits;2.75626;26460.9;2.44458;0
20160312020321879_ZVPP-R4_snap.fits;3.20769;26547.4;2.16659;0
20160312020421954_ZVPP-R4_snap.fits;3.04465;26500.5;2.56562;0
20160312020522029_ZVPP-R4_snap.fits;2.49767;26449.2;3.04789;0
20160312020622103_ZVPP-R4_snap.fits;2.75605;26522.5;2.34558;0
20160312020722178_ZVPP-R4_snap.fits;2.54967;26497.6;2.76919;0
20160312020822253_ZVPP-R4_snap.fits;3.21965;26525.4;2.9822;0
20160312020918743_ZVPP-R4_met.fits;2.91974;26485.8;61.3257;0.341333
20160312020941442_ZVPP-R4_met.fits;2.51776;26474.1;7.71341;0.341333
20160312020922327_ZVPP-R4_snap.fits;2.83382;26545.9;2.06752;0
20160312021022402_ZVPP-R4_snap.fits;3.13018;26456.5;2.33093;0
20160312021122477_ZVPP-R4_snap.fits;3.01063;26515.1;2.55157;0
20160312021222551_ZVPP-R4_snap.fits;2.67582;26452.1;2.6386;0
20160312021322626_ZVPP-R4_snap.fits;2.90005;26481.4;2.56226;0
20160312021422701_ZVPP-R4_snap.fits;2.65831;26545.9;2.21994;0
20160312021522775_ZVPP-R4_snap.fits;3.08246;26523.9;2.13254;0
20160312021622850_ZVPP-R4_snap.fits;3.05249;26538.6;2.47474;0
20160312021721730_ZVPP-R4_met.fits;2.75738;26500.5;6.53159;3.92533
20160312021722925_ZVPP-R4_snap.fits;2.81035;26488.8;2.23199;0
20160312021822999_ZVPP-R4_snap.fits;2.96396;26496.1;2.01971;0
20160312021923074_ZVPP-R4_snap.fits;3.08673;26543;3.01654;0
20160312022023149_ZVPP-R4_snap.fits;3.08486;26499;2.0363;0
20160312022123223_ZVPP-R4_snap.fits;2.8715;26456.5;2.4136;0
20160312022223298_ZVPP-R4_snap.fits;2.4279;26499;2.37506;0
20160312022323373_ZVPP-R4_snap.fits;3.01179;26488.8;2.68498;0
20160312022423447_ZVPP-R4_snap.fits;3.40714;26516.6;2.2056;0
20160312022523522_ZVPP-R4_snap.fits;2.93966;26471.2;2.52724;0
20160312022644930_ZVPP-R4_met.fits;3.19562;26472.7;10.3369;0.341333
20160312022623597_ZVPP-R4_snap.fits;2.5433;26515.1;2.85828;0
20160312022723671_ZVPP-R4_snap.fits;3.16437;26496.1;2.52071;0
20160312022903170_ZVPP-R4_met.fits;2.94335;26472.7;6.21798;0.170667
20160312022823746_ZVPP-R4_snap.fits;3.14624;26540;1.74908;0
20160312022923821_ZVPP-R4_snap.fits;3.01536;26455.1;1.72637;0
20160312023023895_ZVPP-R4_snap.fits;2.47723;26519.5;2.39967;0
20160312023123970_ZVPP-R4_snap.fits;3.28676;26506.3;2.02753;0
20160312023224045_ZVPP-R4_snap.fits;3.11724;26491.7;2.91559;0
20160312023324119_ZVPP-R4_snap.fits;3.14724;26526.9;3.01001;0
20160312023424194_ZVPP-R4_snap.fits;3.08714;26522.5;3.08174;0
20160312023524951_ZVPP-R4_met.fits;3.11973;26547.4;7.66102;0.341333
20160312023524269_ZVPP-R4_snap.fits;2.34001;26509.3;2.46627;0
20160312023624343_ZVPP-R4_snap.fits;2.97144;26532.7;2.53557;0
20160312023724418_ZVPP-R4_snap.fits;3.10135;26478.5;2.79234;0
20160312023824493_ZVPP-R4_snap.fits;3.43465;26468.3;2.51302;0
20160312023924567_ZVPP-R4_snap.fits;3.06378;26494.6;2.70263;0
20160312024110893_ZVPP-R4_met.fits;2.96712;26487.3;7.14478;0.170667
20160312024024642_ZVPP-R4_snap.fits;2.87966;26478.5;3.10965;0
20160312024154583_ZVPP-R4_met.fits;2.81635;26475.6;5.69736;0.170667
20160312024124717_ZVPP-R4_snap.fits;2.55533;26487.3;2.00746;0
20160312024224791_ZVPP-R4_snap.fits;3.57508;26456.5;2.31839;0
20160312024324866_ZVPP-R4_snap.fits;2.93672;26462.4;2.53624;0
20160312024444226_ZVPP-R4_met.fits;3.03662;26469.7;6.81453;0.170667
20160312024503853_ZVPP-R4_met.fits;2.91485;26480;6.89795;0.341333
20160312024424941_ZVPP-R4_snap.fits;2.9167;26516.6;2.51365;0
20160312024607170_ZVPP-R4_met.fits;3.02479;26535.6;7.22176;0.341333
20160312024525015_ZVPP-R4_snap.fits;3.14474;26510.7;2.8676;0
20160312024625090_ZVPP-R4_snap.fits;2.87466;26463.9;2.58649;0
20160312024725165_ZVPP-R4_snap.fits;3.10089;26484.4;2.51743;0
20160312024825239_ZVPP-R4_snap.fits;2.99974;26481.4;2.31057;0
20160312024925314_ZVPP-R4_snap.fits;2.85975;26460.9;2.72454;0
20160312025025389_ZVPP-R4_snap.fits;3.32843;26493.2;2.75982;0
20160312025125463_ZVPP-R4_snap.fits;3.59832;26493.2;3.2241;0
20160312025225538_ZVPP-R4_snap.fits;3.17658;26529.8;2.18851;0
20160312025325613_ZVPP-R4_snap.fits;2.67466;26538.6;2.6241;0
20160312025425687_ZVPP-R4_snap.fits;3.08094;26475.6;2.31575;0
20160312025525762_ZVPP-R4_snap.fits;3.139;26481.4;2.8285;0
20160312025625837_ZVPP-R4_snap.fits;2.74208;26540;2.7921;0
20160312025725911_ZVPP-R4_snap.fits;3.26811;26543;2.44041;0
20160312025825986_ZVPP-R4_snap.fits;3.30182;26523.9;2.72914;0
20160312025926061_ZVPP-R4_snap.fits;3.07398;26522.5;2.19705;0
