# file name; noise; peak f.; mag.; duration
20160312180033261_ZVPP-R4_snap.fits;3.54119;26525.4;3.98915;0
20160312180147501_ZVPP-R4_met.fits;2.98433;26499;8.17042;0.170667
20160312180133335_ZVPP-R4_snap.fits;3.86396;26494.6;3.32462;0
20160312180233410_ZVPP-R4_snap.fits;3.59148;26518.1;2.85847;0
20160312180333485_ZVPP-R4_snap.fits;4.40199;26537.1;3.51426;0
20160312180433559_ZVPP-R4_snap.fits;4.75317;26456.5;5.6981;0
20160312180533634_ZVPP-R4_snap.fits;3.52005;26541.5;3.41251;0
20160312180633709_ZVPP-R4_snap.fits;3.28202;26526.9;4.2324;0
20160312180733783_ZVPP-R4_snap.fits;4.42628;26449.2;4.62058;0
20160312180828738_ZVPP-R4_met.fits;3.72842;26541.5;8.08218;0.341333
20160312180917719_ZVPP-R4_met.fits;3.74144;26507.8;8.80268;0.170667
20160312180833858_ZVPP-R4_snap.fits;4.00917;26499;2.59835;0
20160312180933933_ZVPP-R4_snap.fits;4.00676;26493.2;2.66774;0
20160312181034007_ZVPP-R4_snap.fits;4.1339;26480;3.78643;0
20160312181134082_ZVPP-R4_snap.fits;4.28428;26466.8;3.04317;0
20160312181234157_ZVPP-R4_snap.fits;4.27622;26488.8;2.78202;0
20160312181334231_ZVPP-R4_snap.fits;4.15706;26481.4;3.32952;0
20160312181434306_ZVPP-R4_snap.fits;3.74991;26512.2;4.12739;0
20160312181555885_ZVPP-R4_met.fits;3.97301;26504.9;9.93112;0.341333
20160312181534381_ZVPP-R4_snap.fits;4.07966;26541.5;3.74494;0
20160312181634455_ZVPP-R4_snap.fits;3.52034;26450.7;3.09128;0
20160312181734530_ZVPP-R4_snap.fits;3.63348;26541.5;3.63774;0
20160312181834605_ZVPP-R4_snap.fits;4.02075;26474.1;4.13819;0
20160312181934679_ZVPP-R4_snap.fits;3.96917;26541.5;3.69373;0
20160312182034754_ZVPP-R4_snap.fits;3.7002;26487.3;3.99459;0
20160312182202306_ZVPP-R4_met.fits;3.93463;26507.8;9.01944;0.170667
20160312182134829_ZVPP-R4_snap.fits;3.41506;26458;3.13718;0
20160312182234903_ZVPP-R4_snap.fits;4.17455;26474.1;2.51035;0
20160312182334978_ZVPP-R4_snap.fits;3.79012;26460.9;3.01769;0
20160312182435053_ZVPP-R4_snap.fits;3.2182;26532.7;2.41519;0
20160312182535127_ZVPP-R4_snap.fits;3.21613;26494.6;3.35816;0
20160312182635202_ZVPP-R4_snap.fits;4.17944;26494.6;2.97416;0
20160312182735277_ZVPP-R4_snap.fits;4.2275;26543;3.35941;0
20160312182835351_ZVPP-R4_snap.fits;3.72442;26503.4;3.0521;0
20160312182935426_ZVPP-R4_snap.fits;3.87511;26493.2;3.33481;0
20160312183035501_ZVPP-R4_snap.fits;4.44842;26525.4;4.52746;0
20160312183135575_ZVPP-R4_snap.fits;4.03853;26512.2;3.71776;0
20160312183235650_ZVPP-R4_snap.fits;3.30522;26490.2;4.42823;0
20160312183335725_ZVPP-R4_snap.fits;3.7608;26494.6;3.64561;0
20160312183435799_ZVPP-R4_snap.fits;4.50909;26521;2.56055;0
20160312183535874_ZVPP-R4_snap.fits;3.4575;26472.7;3.46058;0
20160312183635949_ZVPP-R4_snap.fits;3.48424;26534.2;3.19704;0
20160312183736023_ZVPP-R4_snap.fits;3.64981;26523.9;3.21379;0
20160312183827906_ZVPP-R4_met.fits;3.34206;26500.5;24.2452;2.21867
20160312183836098_ZVPP-R4_snap.fits;3.83956;26458;2.81494;0
20160312183936173_ZVPP-R4_snap.fits;3.91697;26547.4;3.5885;0
20160312184036247_ZVPP-R4_snap.fits;3.65023;26516.6;3.72816;0
20160312184136322_ZVPP-R4_snap.fits;3.57908;26507.8;3.8464;0
20160312184236397_ZVPP-R4_snap.fits;4.38102;26475.6;4.16432;0
20160312184336471_ZVPP-R4_snap.fits;4.25841;26475.6;3.58243;0
20160312184436546_ZVPP-R4_snap.fits;3.84199;26497.6;3.28946;0
20160312184613655_ZVPP-R4_met.fits;4.25279;26510.7;13.9692;0.682667
20160312184536621_ZVPP-R4_snap.fits;4.29894;26532.7;3.20957;0
20160312184636695_ZVPP-R4_snap.fits;4.39911;26547.4;3.23688;0
20160312184736770_ZVPP-R4_snap.fits;3.46935;26452.1;2.46854;0
20160312184835479_ZVPP-R4_met.fits;3.48187;26491.7;7.65297;0.170667
20160312184836845_ZVPP-R4_snap.fits;3.79723;26493.2;4.32504;0
20160312184936919_ZVPP-R4_snap.fits;4.26451;26450.7;4.01266;0
20160312185036994_ZVPP-R4_snap.fits;3.87838;26547.4;3.13057;0
20160312185137069_ZVPP-R4_snap.fits;4.18271;26487.3;3.33378;0
20160312185237143_ZVPP-R4_snap.fits;3.43806;26519.5;4.23551;0
20160312185340290_ZVPP-R4_met.fits;4.61398;26497.6;10.2523;0.170667
20160312185337218_ZVPP-R4_snap.fits;4.0362;26525.4;3.88442;0
20160312185437293_ZVPP-R4_snap.fits;3.78831;26477.1;4.26998;0
20160312185537367_ZVPP-R4_snap.fits;3.94891;26477.1;3.53148;0
20160312185637442_ZVPP-R4_snap.fits;4.20167;26452.1;3.71066;0
20160312185737517_ZVPP-R4_snap.fits;4.8548;26513.7;3.57862;0
20160312185837591_ZVPP-R4_snap.fits;3.9586;26526.9;4.09079;0
20160312185937666_ZVPP-R4_snap.fits;3.67058;26540;3.07462;0
