# file name; noise; peak f.; mag.; duration
20160312060127703_ZVPP-R4_met.fits;3.16328;26496.1;6.61544;0.341333
20160312060039575_ZVPP-R4_snap.fits;3.23277;26545.9;2.07354;0
20160312060143746_ZVPP-R4_met.fits;2.75984;26513.7;6.27921;0.170667
20160312060139650_ZVPP-R4_snap.fits;3.49499;26472.7;3.26067;0
20160312060312151_ZVPP-R4_met.fits;3.04208;26499;20.2009;0.341333
20160312060239725_ZVPP-R4_snap.fits;3.36499;26490.2;3.37597;0
20160312060339799_ZVPP-R4_snap.fits;3.91907;26480;2.6695;0
20160312060433389_ZVPP-R4_met.fits;3.03729;26518.1;28.1629;0.512
20160312060439874_ZVPP-R4_snap.fits;3.16996;26518.1;2.11602;0
20160312060539949_ZVPP-R4_snap.fits;2.88703;26475.6;2.47376;0
20160312060640023_ZVPP-R4_snap.fits;2.71386;26477.1;2.49403;0
20160312060740098_ZVPP-R4_snap.fits;3.3697;26528.3;2.80239;0
20160312060840173_ZVPP-R4_snap.fits;3.11254;26500.5;2.83493;0
20160312060940247_ZVPP-R4_snap.fits;3.41733;26465.3;2.30617;0
20160312061040322_ZVPP-R4_snap.fits;3.03286;26462.4;2.83038;0
20160312061203949_ZVPP-R4_met.fits;3.37448;26506.3;8.77704;0.170667
20160312061140397_ZVPP-R4_snap.fits;3.38887;26497.6;2.61492;0
20160312061240471_ZVPP-R4_snap.fits;3.55176;26459.5;2.35352;0
20160312061355906_ZVPP-R4_met.fits;4.06758;26512.2;10.4606;0.170667
20160312061340546_ZVPP-R4_snap.fits;2.84503;26541.5;3.61881;0
20160312061440621_ZVPP-R4_snap.fits;3.04073;26515.1;2.52664;0
20160312061540695_ZVPP-R4_snap.fits;3.18844;26504.9;3.01263;0
20160312061640770_ZVPP-R4_snap.fits;2.80101;26528.3;2.65082;0
20160312061740845_ZVPP-R4_snap.fits;2.95501;26506.3;2.54379;0
20160312061840919_ZVPP-R4_snap.fits;3.07459;26469.7;2.06514;0
20160312061940994_ZVPP-R4_snap.fits;2.92251;26456.5;2.44398;0
20160312062041069_ZVPP-R4_snap.fits;3.30621;26531.2;2.08523;0
20160312062141143_ZVPP-R4_snap.fits;3.2691;26545.9;2.99199;0
20160312062241218_ZVPP-R4_snap.fits;3.43107;26518.1;2.68727;0
20160312062341293_ZVPP-R4_snap.fits;3.22769;26532.7;2.86105;0
20160312062441367_ZVPP-R4_snap.fits;3.05483;26462.4;2.75613;0
20160312062545709_ZVPP-R4_met.fits;2.67536;26545.9;5.48104;0.170667
20160312062541442_ZVPP-R4_snap.fits;3.81395;26472.7;2.71824;0
20160312062641517_ZVPP-R4_snap.fits;3.36826;26541.5;2.54864;0
20160312062828695_ZVPP-R4_met.fits;2.79473;26507.8;14.1122;0.341333
20160312062741591_ZVPP-R4_snap.fits;3.72819;26491.7;2.30413;0
20160312062841666_ZVPP-R4_snap.fits;2.69898;26456.5;3.0816;0
20160312062941741_ZVPP-R4_snap.fits;2.94905;26493.2;3.30058;0
20160312063041815_ZVPP-R4_snap.fits;3.34083;26515.1;3.00246;0
20160312063141890_ZVPP-R4_snap.fits;2.98567;26453.6;2.8028;0
20160312063241965_ZVPP-R4_snap.fits;3.55291;26516.6;2.67387;0
20160312063403031_ZVPP-R4_met.fits;3.44949;26523.9;19.8459;0.853333
20160312063421122_ZVPP-R4_met.fits;3.18324;26500.5;7.80336;0.170667
20160312063342039_ZVPP-R4_snap.fits;3.10282;26512.2;3.07772;0
20160312063442114_ZVPP-R4_snap.fits;2.89815;26477.1;2.55016;0
20160312063542189_ZVPP-R4_snap.fits;3.22955;26528.3;2.81693;0
20160312063642263_ZVPP-R4_snap.fits;3.67144;26491.7;2.60366;0
20160312063824322_ZVPP-R4_met.fits;3.42243;26515.1;9.41343;0.170667
20160312063830807_ZVPP-R4_met.fits;3.33869;26499;7.78083;0.341333
20160312063742338_ZVPP-R4_snap.fits;2.80152;26484.4;2.81113;0
20160312063842413_ZVPP-R4_snap.fits;3.36979;26484.4;3.14973;0
20160312063942487_ZVPP-R4_snap.fits;2.98102;26485.8;2.26009;0
20160312064042562_ZVPP-R4_snap.fits;3.15764;26475.6;2.86984;0
20160312064232813_ZVPP-R4_met.fits;3.0446;26500.5;7.3768;0.170667
20160312064142637_ZVPP-R4_snap.fits;2.71617;26484.4;2.65788;0
20160312064242711_ZVPP-R4_snap.fits;3.01539;26543;3.32756;0
20160312064422893_ZVPP-R4_met.fits;2.94803;26491.7;6.53772;0.512
20160312064342786_ZVPP-R4_snap.fits;4.06961;26529.8;3.69045;0
20160312064442861_ZVPP-R4_snap.fits;3.8014;26474.1;3.07531;0
20160312064542935_ZVPP-R4_snap.fits;3.17376;26459.5;2.56026;0
20160312064643010_ZVPP-R4_snap.fits;3.35794;26535.6;2.54822;0
20160312064833773_ZVPP-R4_met.fits;2.62919;26506.3;5.7963;0.170667
20160312064743085_ZVPP-R4_snap.fits;3.01367;26528.3;2.30482;0
20160312064843159_ZVPP-R4_snap.fits;2.97603;26503.4;2.4722;0
20160312064938967_ZVPP-R4_met.fits;2.9069;26493.2;6.48275;0.170667
20160312065024194_ZVPP-R4_met.fits;3.08681;26512.2;9.01971;0.170667
20160312064943234_ZVPP-R4_snap.fits;2.55109;26519.5;2.54391;0
20160312065101058_ZVPP-R4_met.fits;3.30578;26480;6.67692;0.170667
20160312065043309_ZVPP-R4_snap.fits;2.46818;26468.3;2.8229;0
20160312065143383_ZVPP-R4_snap.fits;2.92071;26547.4;2.61509;0
20160312065243458_ZVPP-R4_snap.fits;3.08992;26462.4;2.80753;0
20160312065343533_ZVPP-R4_snap.fits;3.17544;26547.4;2.60588;0
20160312065445143_ZVPP-R4_met.fits;3.69554;26518.1;9.19956;0.341333
20160312065520130_ZVPP-R4_met.fits;2.94492;26512.2;6.20049;0.170667
20160312065443607_ZVPP-R4_snap.fits;3.12434;26469.7;2.92086;0
20160312065543682_ZVPP-R4_snap.fits;3.47581;26522.5;2.70671;0
20160312065643757_ZVPP-R4_snap.fits;2.84274;26516.6;3.0497;0
20160312065743831_ZVPP-R4_snap.fits;2.97397;26506.3;2.57802;0
20160312065843906_ZVPP-R4_snap.fits;3.10981;26522.5;2.19579;0
20160312065943981_ZVPP-R4_snap.fits;2.64393;26522.5;1.97335;0
