# file name; noise; peak f.; mag.; duration
20160312150019821_ZVPP-R4_snap.fits;3.39559;26543;2.8343;0
20160312150119895_ZVPP-R4_snap.fits;3.06172;26471.2;3.32163;0
20160312150218946_ZVPP-R4_met.fits;2.67444;26497.6;11.1676;0.512
20160312150219970_ZVPP-R4_snap.fits;3.52738;26515.1;3.00159;0
20160312150340183_ZVPP-R4_met.fits;6.20589;26497.6;12.5791;0.341333
20160312150320045_ZVPP-R4_snap.fits;3.10129;26488.8;3.31254;0
20160312150420119_ZVPP-R4_snap.fits;4.04548;26474.1;2.63957;0
20160312150520194_ZVPP-R4_snap.fits;3.67099;26504.9;3.6859;0
20160312150620269_ZVPP-R4_snap.fits;3.14068;26545.9;2.61208;0
20160312150720343_ZVPP-R4_snap.fits;3.26153;26465.3;2.69372;0
20160312150820418_ZVPP-R4_snap.fits;3.39705;26523.9;3.58671;0
20160312150920493_ZVPP-R4_snap.fits;3.19836;26509.3;3.22408;0
20160312151020567_ZVPP-R4_snap.fits;3.50158;26450.7;3.75597;0
20160312151120642_ZVPP-R4_snap.fits;3.74617;26512.2;3.0409;0
20160312151217645_ZVPP-R4_met.fits;3.39138;26510.7;10.1532;0.170667
20160312151220717_ZVPP-R4_snap.fits;3.32817;26463.9;3.2421;0
20160312151320791_ZVPP-R4_snap.fits;3.186;26469.7;3.13172;0
20160312151420866_ZVPP-R4_snap.fits;3.27481;26531.2;3.30949;0
20160312151520941_ZVPP-R4_snap.fits;3.37293;26478.5;2.31;0
20160312151628183_ZVPP-R4_met.fits;4.1299;26516.6;8.74495;0.170667
20160312151621015_ZVPP-R4_snap.fits;3.61566;26547.4;3.35322;0
20160312151721090_ZVPP-R4_snap.fits;3.24649;26455.1;2.75908;0
20160312151821165_ZVPP-R4_snap.fits;3.65486;26482.9;2.96438;0
20160312151921239_ZVPP-R4_snap.fits;3.62137;26474.1;2.85991;0
20160312152021314_ZVPP-R4_snap.fits;3.15706;26455.1;3.59811;0
20160312152121389_ZVPP-R4_snap.fits;3.59149;26534.2;3.73162;0
20160312152221463_ZVPP-R4_snap.fits;3.9391;26450.7;3.24049;0
20160312152321538_ZVPP-R4_snap.fits;3.40367;26518.1;3.21177;0
20160312152421613_ZVPP-R4_snap.fits;3.64436;26526.9;2.80975;0
20160312152521687_ZVPP-R4_snap.fits;3.45573;26456.5;2.11789;0
20160312152621421_ZVPP-R4_met.fits;3.38273;26503.4;8.25326;0.341333
20160312152621762_ZVPP-R4_snap.fits;4.31513;26453.6;2.2116;0
20160312152721837_ZVPP-R4_snap.fits;3.95654;26449.2;2.6818;0
20160312152821911_ZVPP-R4_snap.fits;4.42679;26500.5;3.04246;0
20160312152918402_ZVPP-R4_met.fits;3.30156;26491.7;26.4356;0.341333
20160312153006189_ZVPP-R4_met.fits;3.92269;26513.7;9.79539;0.170667
20160312152921986_ZVPP-R4_snap.fits;3.41827;26474.1;2.764;0
20160312153022061_ZVPP-R4_snap.fits;3.89858;26545.9;3.82755;0
20160312153201047_ZVPP-R4_met.fits;3.35928;26456.5;15.5299;0.341333
20160312153122135_ZVPP-R4_snap.fits;3.79029;26537.1;2.85999;0
20160312153222210_ZVPP-R4_snap.fits;3.13555;26449.2;2.21133;0
20160312153322285_ZVPP-R4_snap.fits;3.46492;26512.2;2.70481;0
20160312153422359_ZVPP-R4_snap.fits;3.17919;26487.3;3.60723;0
20160312153522434_ZVPP-R4_snap.fits;3.72128;26452.1;3.42646;0
20160312153622509_ZVPP-R4_snap.fits;3.406;26488.8;2.85094;0
20160312153722583_ZVPP-R4_snap.fits;3.37016;26490.2;3.05262;0
20160312153822658_ZVPP-R4_snap.fits;3.92547;26519.5;3.19118;0
20160312153922733_ZVPP-R4_snap.fits;3.3992;26496.1;3.81355;0
20160312154022807_ZVPP-R4_snap.fits;4.20762;26469.7;2.37342;0
20160312154122882_ZVPP-R4_snap.fits;3.58032;26466.8;2.66187;0
20160312154222957_ZVPP-R4_snap.fits;3.68271;26480;3.14561;0
20160312154323031_ZVPP-R4_snap.fits;3.77598;26518.1;2.64598;0
20160312154456727_ZVPP-R4_met.fits;3.15208;26506.3;19.8398;0.341333
20160312154423106_ZVPP-R4_snap.fits;3.35719;26547.4;2.89113;0
20160312154523181_ZVPP-R4_snap.fits;3.4943;26474.1;2.6828;0
20160312154623255_ZVPP-R4_snap.fits;3.61137;26449.2;3.33774;0
20160312154723330_ZVPP-R4_snap.fits;3.32651;26482.9;4.06488;0
20160312154823405_ZVPP-R4_snap.fits;3.65428;26468.3;3.06218;0
20160312154923479_ZVPP-R4_snap.fits;7.36193;26545.9;6.4491;0
20160312155023554_ZVPP-R4_snap.fits;6.82302;26525.4;6.64695;0
20160312155123629_ZVPP-R4_snap.fits;6.24364;26487.3;5.5914;0
20160312155223703_ZVPP-R4_snap.fits;5.86262;26488.8;4.53791;0
20160312155323778_ZVPP-R4_snap.fits;6.73675;26529.8;6.5973;0
20160312155423853_ZVPP-R4_snap.fits;6.48517;26460.9;5.58119;0
20160312155523927_ZVPP-R4_snap.fits;5.6585;26496.1;3.86059;0
20160312155624002_ZVPP-R4_snap.fits;5.94077;26462.4;5.87397;0
20160312155724077_ZVPP-R4_snap.fits;5.32105;26500.5;6.21367;0
20160312155824151_ZVPP-R4_snap.fits;5.73092;26449.2;5.40189;0
20160312155924226_ZVPP-R4_snap.fits;5.76608;26449.2;4.8778;0
