#timestamp,LO_Frequency 
1457748015.5,286046999.0
1457748035.4,286047000.8
1457748055.3,286047000.8
1457748075.3,286046999.2
1457748095.2,286047000.3
1457748115.1,286047002.2
1457748135.0,286046997.8
1457748136.0,286046997.8
1457748155.9,286047002.0
1457748175.8,286046998.6
1457748195.7,286047000.3
1457748215.7,286047000.0
1457748235.6,286047000.2
1457748255.5,286047002.5
1457748275.4,286047001.2
1457748295.4,286046999.1
1457748315.3,286046999.4
1457748335.2,286046998.7
1457748355.2,286047002.6
1457748375.1,286047000.8
1457748395.0,286047001.2
1457748396.0,286047001.2
1457748415.9,286046995.0
1457748435.8,286047000.2
1457748455.7,286047000.8
1457748475.7,286046998.6
1457748495.6,286047001.9
1457748515.5,286047000.8
1457748535.5,286046998.5
1457748555.4,286047002.2
1457748575.3,286046999.0
1457748595.3,286046998.6
1457748615.2,286047002.7
1457748635.1,286046997.0
1457748655.0,286047000.1
1457748655.9,286047000.1
1457748675.9,286047002.6
1457748695.8,286047000.6
1457748715.7,286047000.8
1457748735.6,286046997.0
1457748755.6,286047000.5
1457748775.5,286047000.8
1457748795.4,286046998.6
1457748815.3,286047000.0
1457748835.3,286047001.0
1457748855.2,286046998.3
1457748875.1,286047001.0
1457748895.0,286046999.4
1457748896.0,286046999.4
1457748915.9,286047001.1
1457748935.8,286046998.2
1457748955.7,286047002.8
1457748975.7,286046999.3
1457748995.6,286046998.5
1457749015.5,286046999.9
1457749035.4,286047000.7
1457749055.4,286047000.8
1457749075.3,286046998.1
1457749095.2,286047001.5
1457749115.1,286046999.8
1457749135.1,286047000.6
1457749136.0,286047000.6
1457749155.9,286047000.7
1457749175.8,286047001.0
1457749195.8,286047000.7
1457749215.7,286046998.6
1457749235.6,286046998.8
1457749255.5,286047000.8
1457749275.5,286046998.5
1457749295.4,286047000.5
1457749315.3,286046999.9
1457749335.2,286047000.4
1457749355.2,286047001.2
1457749375.1,286046999.6
1457749376.0,286046999.6
1457749395.0,286046998.5
1457749395.9,286046998.5
1457749415.9,286047004.0
1457749435.8,286047000.7
1457749455.7,286047001.1
1457749475.6,286046999.3
1457749495.6,286046998.7
1457749515.5,286047000.0
1457749535.4,286047002.6
1457749555.3,286046998.9
1457749575.3,286046998.7
1457749595.2,286046998.6
1457749615.1,286047002.1
1457749635.0,286047000.4
1457749635.9,286047000.4
1457749655.9,286047000.9
1457749675.8,286046999.8
1457749695.7,286047002.7
1457749715.6,286046997.4
1457749735.6,286047000.7
1457749755.5,286047000.3
1457749775.4,286046999.2
1457749795.3,286047001.0
1457749815.3,286046999.4
1457749835.2,286047000.9
1457749855.1,286046998.7
1457749875.0,286046999.9
1457749876.0,286046999.9
1457749895.9,286047002.0
1457749915.8,286047000.5
1457749935.7,286047000.9
1457749955.7,286046998.9
1457749975.6,286047001.0
1457749995.5,286046999.5
1457750015.4,286046998.6
1457750035.4,286047002.3
1457750055.3,286047002.6
1457750075.2,286046999.2
1457750095.1,286046999.1
1457750115.1,286046999.4
1457750116.0,286046999.4
1457750135.0,286046998.3
1457750135.9,286046998.3
1457750155.9,286047003.8
1457750175.8,286047000.8
1457750195.7,286046998.9
1457750215.6,286047000.6
1457750235.6,286046999.2
1457750255.5,286047001.1
1457750275.4,286046996.6
1457750295.3,286047002.2
1457750315.3,286047001.1
1457750335.2,286047001.0
1457750355.1,286046996.8
1457750375.0,286046999.9
1457750376.0,286046999.9
1457750395.9,286046999.7
1457750415.8,286047001.7
1457750435.7,286047000.3
1457750455.7,286047000.0
1457750475.6,286047001.0
1457750495.5,286046998.1
1457750515.4,286047001.9
1457750535.4,286046999.7
1457750555.3,286047002.6
1457750575.2,286046999.4
1457750595.1,286046999.5
1457750615.1,286046996.5
1457750616.0,286046996.5
1457750635.9,286047004.7
1457750655.8,286047000.1
1457750675.8,286046999.9
1457750695.7,286046999.9
1457750715.6,286047002.3
1457750735.5,286046998.1
1457750755.5,286047000.3
1457750775.4,286047000.3
1457750795.3,286047001.0
1457750815.2,286046998.4
1457750835.2,286047000.9
1457750855.1,286046998.8
1457750875.0,286046999.7
1457750875.9,286046999.7
1457750895.9,286047002.5
1457750915.8,286047002.4
1457750935.7,286046998.7
1457750955.6,286046999.3
1457750975.6,286047000.9
1457750995.5,286047000.4
1457751015.4,286047002.4
1457751035.3,286046998.9
1457751055.3,286046998.1
1457751075.2,286046999.8
1457751095.1,286046999.7
1457751115.0,286047002.4
1457751115.9,286047002.4
1457751135.9,286046997.2
1457751155.8,286047000.9
1457751175.7,286047001.0
1457751195.6,286046999.1
1457751215.6,286046999.9
1457751235.5,286047000.3
1457751255.4,286047000.7
1457751275.3,286046998.4
1457751295.3,286046999.3
1457751315.2,286047000.9
1457751335.1,286046999.0
1457751355.0,286046999.1
1457751356.0,286046999.1
1457751375.9,286047000.1
1457751395.8,286047002.0
1457751415.7,286047000.1
1457751435.7,286047000.5
1457751455.6,286047002.7
1457751475.5,286046999.1
1457751495.4,286046996.9
1457751515.4,286047000.6
1457751535.3,286047001.0
1457751555.2,286047000.7
1457751575.1,286047000.5
1457751595.1,286046998.7
1457751596.0,286046998.7
