#timestamp,LO_Frequency 
1457740815.0,286047002.0
1457740816.0,286047002.0
1457740835.9,286046995.1
1457740855.8,286047000.2
1457740875.7,286047001.0
1457740895.7,286047001.1
1457740915.6,286046998.5
1457740935.5,286047001.0
1457740955.4,286047000.8
1457740975.4,286047001.1
1457740995.3,286046999.1
1457741015.2,286046998.3
1457741035.1,286047000.1
1457741055.1,286047002.7
1457741056.0,286047002.7
1457741075.0,286046996.4
1457741075.9,286046996.4
1457741095.9,286047001.9
1457741115.8,286047000.6
1457741135.1,286046998.4
1457741155.0,286047000.5
1457741155.9,286047000.5
1457741175.9,286047000.8
1457741195.8,286046999.6
1457741215.7,286046999.5
1457741235.7,286046996.6
1457741255.6,286047002.3
1457741275.5,286047001.1
1457741295.4,286046999.3
1457741315.4,286046999.9
1457741335.3,286047000.8
1457741355.2,286046997.1
1457741375.1,286047002.7
1457741395.1,286046998.3
1457741396.0,286046998.3
1457741415.0,286047002.0
1457741415.9,286047002.0
1457741435.8,286046997.5
1457741455.8,286047000.5
1457741475.7,286047000.7
1457741495.6,286047000.4
1457741515.5,286047002.5
1457741535.5,286046996.9
1457741555.4,286047001.1
1457741575.3,286046999.5
1457741595.2,286046999.3
1457741615.2,286047000.6
1457741635.1,286047000.7
1457741655.0,286046998.5
1457741655.9,286046998.5
1457741675.9,286047002.0
1457741695.8,286046998.8
1457741715.7,286047000.5
1457741735.6,286047001.0
1457741755.6,286047000.7
1457741775.5,286046999.1
1457741795.4,286046999.3
1457741815.3,286046998.2
1457741835.3,286047004.4
1457741855.2,286046996.8
1457741875.1,286047001.1
1457741895.6,286047000.9
1457741915.6,286046999.6
1457741935.5,286046999.1
1457741955.4,286046996.8
1457741975.3,286047002.6
1457741995.3,286046998.7
1457742015.2,286047000.3
1457742035.1,286046998.4
1457742055.0,286047002.7
1457742055.9,286047002.7
1457742075.9,286046997.6
1457742095.8,286047000.8
1457742115.7,286047000.0
1457742135.6,286046998.3
1457742155.6,286047002.0
1457742175.5,286046996.9
1457742195.4,286047000.0
1457742215.3,286047000.4
1457742235.3,286047000.7
1457742255.2,286047000.5
1457742275.1,286046998.5
1457742295.0,286046999.8
1457742296.0,286046999.8
1457742315.9,286047002.4
1457742335.8,286046999.6
1457742355.7,286046998.8
1457742375.7,286047000.2
1457742395.6,286047002.3
1457742415.5,286046998.8
1457742435.4,286046998.3
1457742455.4,286047000.1
1457742475.3,286047002.4
1457742495.2,286046996.5
1457742515.1,286047001.8
1457742535.1,286046999.7
1457742536.0,286046999.7
1457742555.9,286047002.4
1457742575.8,286047000.5
1457742595.8,286046999.0
1457742615.7,286046998.2
1457742635.6,286047001.8
1457742655.5,286046998.9
1457742675.5,286047000.2
1457742695.4,286046999.9
1457742715.3,286047002.4
1457742735.2,286047000.0
1457742755.2,286047000.4
1457742775.1,286046998.1
1457742776.0,286046998.1
1457742795.0,286047003.5
1457742795.9,286047003.5
1457742815.9,286046997.9
1457742835.8,286046999.3
1457742855.7,286046998.4
1457742875.7,286047002.2
1457742895.6,286046998.3
1457742915.5,286046999.9
1457742935.4,286047002.7
1457742955.4,286046999.6
1457742975.3,286046997.8
1457742995.2,286046998.4
1457743015.2,286046999.7
1457743035.1,286047002.0
1457743055.0,286046998.6
1457743055.9,286046998.6
1457743075.9,286047003.6
1457743095.8,286047002.8
1457743115.7,286047001.2
1457743135.7,286046998.3
1457743155.6,286047001.1
1457743175.5,286046999.3
1457743195.4,286046998.2
1457743215.4,286047001.8
1457743235.3,286046996.5
1457743255.8,286046999.8
1457743275.7,286047002.8
1457743295.7,286046999.4
1457743315.6,286046998.3
1457743335.5,286047001.0
1457743355.4,286047000.5
1457743375.4,286046998.6
1457743395.3,286047001.0
1457743415.2,286046996.5
1457743435.1,286047002.6
1457743455.1,286047002.7
1457743456.0,286047002.7
1457743475.0,286046996.1
1457743475.9,286046996.1
1457743495.8,286047006.0
1457743515.8,286046997.1
1457743535.7,286047000.9
1457743555.6,286046998.9
1457743575.5,286047000.8
1457743595.5,286046998.5
1457743615.4,286047001.8
1457743635.3,286047002.8
1457743655.2,286046998.6
1457743675.2,286047000.6
1457743695.1,286046998.8
1457743715.0,286047002.4
1457743715.9,286047002.4
1457743735.9,286046998.0
1457743755.8,286046997.0
1457743775.7,286047002.8
1457743795.6,286046999.4
1457743815.6,286046999.2
1457743835.5,286046998.6
1457743855.4,286047002.1
1457743875.3,286047000.3
1457743895.3,286047000.7
1457743915.2,286046999.4
1457743935.1,286046998.7
1457743955.0,286047000.9
1457743956.0,286047000.9
1457743975.9,286046999.2
1457743995.8,286046999.2
1457744015.7,286047000.7
1457744035.7,286046998.9
1457744055.6,286047000.1
1457744075.5,286047000.7
1457744095.4,286047000.4
1457744115.4,286046999.2
1457744135.3,286046999.3
1457744155.2,286046998.1
1457744175.1,286047001.5
1457744195.1,286047001.0
1457744215.3,286047001.2
1457744235.2,286047001.1
1457744255.2,286047001.0
1457744275.1,286047000.4
1457744295.9,286046996.8
1457744315.8,286047002.3
1457744335.7,286047001.2
1457744355.6,286046996.9
1457744375.6,286047000.4
1457744395.5,286047002.4
