# file name; noise; peak f.; mag.; duration
20160312000012695_ZVPP-R4_snap.fits;3.09852;26485.8;2.67731;0
20160312000112770_ZVPP-R4_snap.fits;2.66192;26540;2.17706;0
20160312000212845_ZVPP-R4_snap.fits;2.68419;26456.5;2.15658;0
20160312000312919_ZVPP-R4_snap.fits;2.71095;26455.1;2.53525;0
20160312000456855_ZVPP-R4_met.fits;2.91879;26502;22.4705;0.853333
20160312000504877_ZVPP-R4_met.fits;3.08649;26500.5;6.97849;0.170667
20160312000412994_ZVPP-R4_snap.fits;3.03624;26490.2;2.23388;0
20160312000524845_ZVPP-R4_met.fits;2.94449;26481.4;11.9375;0.170667
20160312000541741_ZVPP-R4_met.fits;2.70638;26478.5;8.89942;0.341333
20160312000513069_ZVPP-R4_snap.fits;3.27999;26529.8;2.82323;0
20160312000706050_ZVPP-R4_met.fits;2.77835;26506.3;5.64323;0.170667
20160312000613143_ZVPP-R4_snap.fits;3.03427;26465.3;2.03535;0
20160312000713218_ZVPP-R4_snap.fits;3.07059;26544.4;2.66673;0
20160312000813293_ZVPP-R4_snap.fits;3.1609;26519.5;2.43971;0
20160312000913367_ZVPP-R4_snap.fits;2.79758;26547.4;1.98394;0
20160312001013442_ZVPP-R4_snap.fits;2.79674;26532.7;2.26742;0
20160312001122391_ZVPP-R4_met.fits;2.77598;26510.7;8.70897;0.341333
20160312001113517_ZVPP-R4_snap.fits;3.03074;26484.4;2.34899;0
20160312001304279_ZVPP-R4_met.fits;3.07769;26493.2;10.4838;0.170667
20160312001213591_ZVPP-R4_snap.fits;2.99908;26494.6;3.43632;0
20160312001313666_ZVPP-R4_snap.fits;3.08093;26452.1;2.95644;0
20160312001413741_ZVPP-R4_snap.fits;3.27691;26516.6;2.12831;0
20160312001513815_ZVPP-R4_snap.fits;3.83118;26459.5;2.2574;0
20160312001700141_ZVPP-R4_met.fits;2.90259;26507.8;13.0619;0.341333
20160312001613890_ZVPP-R4_snap.fits;3.15521;26529.8;2.99847;0
20160312001743831_ZVPP-R4_met.fits;2.96818;26497.6;14.6159;0.170667
20160312001713965_ZVPP-R4_snap.fits;3.47823;26504.9;2.30482;0
20160312001814039_ZVPP-R4_snap.fits;3.02576;26532.7;2.31147;0
20160312001914114_ZVPP-R4_snap.fits;3.54901;26510.7;2.76684;0
20160312002014189_ZVPP-R4_snap.fits;2.70465;26487.3;1.87993;0
20160312002144301_ZVPP-R4_met.fits;2.70362;26506.3;6.12694;0.170667
20160312002114263_ZVPP-R4_snap.fits;2.84953;26503.4;2.42752;0
20160312002214338_ZVPP-R4_snap.fits;2.92779;26472.7;1.96167;0
20160312002311682_ZVPP-R4_met.fits;2.88707;26518.1;7.33334;0.170667
20160312002314413_ZVPP-R4_snap.fits;2.85931;26456.5;3.35194;0
20160312002414487_ZVPP-R4_snap.fits;3.40792;26528.3;2.33285;0
20160312002514562_ZVPP-R4_snap.fits;2.62255;26478.5;2.03592;0
20160312002614637_ZVPP-R4_snap.fits;2.73724;26490.2;2.18056;0
20160312002714711_ZVPP-R4_snap.fits;2.82305;26485.8;2.25628;0
20160312002814786_ZVPP-R4_snap.fits;2.60682;26456.5;3.06669;0
20160312003002477_ZVPP-R4_met.fits;2.74636;26497.6;10.7223;0.341333
20160312002914861_ZVPP-R4_snap.fits;2.19503;26468.3;1.95955;0
20160312003014935_ZVPP-R4_snap.fits;2.5698;26450.7;2.02989;0
20160312003115010_ZVPP-R4_snap.fits;2.71645;26513.7;3.11626;0
20160312003212183_ZVPP-R4_met.fits;3.0082;26491.7;8.38395;0.341333
20160312003215085_ZVPP-R4_snap.fits;2.4544;26466.8;2.04981;0
20160312003315159_ZVPP-R4_snap.fits;2.69386;26519.5;2.20781;0
20160312003415234_ZVPP-R4_snap.fits;3.18633;26469.7;3.22779;0
20160312003515309_ZVPP-R4_snap.fits;2.51257;26497.6;2.12704;0
20160312003615383_ZVPP-R4_snap.fits;2.91959;26499;2.69465;0
20160312003755394_ZVPP-R4_met.fits;2.86978;26478.5;6.71217;0.170667
20160312003715458_ZVPP-R4_snap.fits;3.03514;26516.6;2.19676;0
20160312003819799_ZVPP-R4_met.fits;2.4316;26502;7.62539;0.170667
20160312003851031_ZVPP-R4_met.fits;2.93542;26500.5;9.55222;0.170667
20160312003815533_ZVPP-R4_snap.fits;2.62008;26507.8;2.63977;0
20160312003920386_ZVPP-R4_met.fits;2.65917;26482.9;8.14782;0.170667
20160312003953325_ZVPP-R4_met.fits;2.63841;26490.2;10.3347;0.170667
20160312003915607_ZVPP-R4_snap.fits;3.35075;26529.8;2.43436;0
20160312004043671_ZVPP-R4_met.fits;2.70691;26494.6;6.74624;0.170667
20160312004015682_ZVPP-R4_snap.fits;2.34534;26487.3;2.24948;0
20160312004115757_ZVPP-R4_snap.fits;2.44988;26462.4;2.42225;0
20160312004215831_ZVPP-R4_snap.fits;2.66766;26532.7;2.35295;0
20160312004350893_ZVPP-R4_met.fits;2.53216;26496.1;6.89028;0.170667
20160312004315906_ZVPP-R4_snap.fits;2.86992;26482.9;2.47114;0
20160312004415981_ZVPP-R4_snap.fits;2.65905;26531.2;2.51013;0
20160312004516055_ZVPP-R4_snap.fits;2.87403;26535.6;3.09053;0
20160312004700503_ZVPP-R4_met.fits;2.82528;26499;9.20865;0.341333
20160312004616130_ZVPP-R4_snap.fits;3.02811;26477.1;2.1563;0
20160312004716205_ZVPP-R4_snap.fits;2.69793;26510.7;2.305;0
20160312004816279_ZVPP-R4_snap.fits;2.98969;26507.8;2.34426;0
20160312004916354_ZVPP-R4_snap.fits;2.41681;26481.4;3.03804;0
20160312005033154_ZVPP-R4_met.fits;2.84786;26500.5;6.94585;0.170667
20160312005054829_ZVPP-R4_met.fits;2.99548;26469.7;14.1613;0.170667
20160312005016429_ZVPP-R4_snap.fits;2.77055;26516.6;2.60701;0
20160312005116503_ZVPP-R4_snap.fits;2.89556;26525.4;2.68661;0
20160312005216578_ZVPP-R4_snap.fits;3.34625;26503.4;2.49671;0
20160312005316653_ZVPP-R4_snap.fits;3.29908;26494.6;3.17116;0
20160312005416727_ZVPP-R4_snap.fits;2.91576;26460.9;2.14184;0
20160312005516802_ZVPP-R4_snap.fits;2.88312;26487.3;2.6129;0
20160312005708589_ZVPP-R4_met.fits;2.77889;26484.4;18.8197;0.170667
20160312005616877_ZVPP-R4_snap.fits;3.3077;26480;3.47007;0
20160312005716951_ZVPP-R4_snap.fits;2.81005;26518.1;2.06785;0
20160312005827095_ZVPP-R4_met.fits;2.24765;26516.6;6.30363;0.170667
20160312005817026_ZVPP-R4_snap.fits;2.84541;26458;2.22042;0
20160312005917101_ZVPP-R4_snap.fits;2.77963;26515.1;2.50722;0
