# file name; noise; peak f.; mag.; duration
20160312080048535_ZVPP-R4_snap.fits;3.04809;26503.4;2.92384;0
20160312080148610_ZVPP-R4_snap.fits;3.35933;26544.4;3.57274;0
20160312080248685_ZVPP-R4_snap.fits;3.59624;26537.1;2.93023;0
20160312080348759_ZVPP-R4_snap.fits;3.06457;26513.7;2.53147;0
20160312080448834_ZVPP-R4_snap.fits;2.85521;26456.5;3.38389;0
20160312080548909_ZVPP-R4_snap.fits;3.3809;26496.1;3.07918;0
20160312080648983_ZVPP-R4_snap.fits;3.04988;26471.2;2.11571;0
20160312080749058_ZVPP-R4_snap.fits;3.84416;26519.5;3.51016;0
20160312080920194_ZVPP-R4_met.fits;3.16203;26510.7;10.6628;0.341333
20160312080849133_ZVPP-R4_snap.fits;3.36747;26469.7;2.56791;0
20160312081041090_ZVPP-R4_met.fits;3.23035;26499;13.4101;0.341333
20160312080949207_ZVPP-R4_snap.fits;3.15231;26471.2;2.07276;0
20160312081049282_ZVPP-R4_snap.fits;3.04214;26507.8;3.46675;0
20160312081149357_ZVPP-R4_snap.fits;3.00566;26523.9;3.00826;0
20160312081318103_ZVPP-R4_met.fits;3.10688;26519.5;7.18017;0.341333
20160312081249431_ZVPP-R4_snap.fits;3.33692;26494.6;2.69874;0
20160312081349506_ZVPP-R4_snap.fits;3.26362;26491.7;2.67019;0
20160312081449581_ZVPP-R4_snap.fits;3.20035;26541.5;3.51754;0
20160312081608258_ZVPP-R4_met.fits;2.64336;26507.8;6.48522;0.341333
20160312081549655_ZVPP-R4_snap.fits;3.33155;26516.6;2.43889;0
20160312081704066_ZVPP-R4_met.fits;3.53421;26528.3;12.2583;1.36533
20160312081649730_ZVPP-R4_snap.fits;3.44865;26512.2;3.45132;0
20160312081749805_ZVPP-R4_snap.fits;3.83904;26485.8;2.69684;0
20160312081931181_ZVPP-R4_met.fits;3.34997;26528.3;10.182;0.170667
20160312081849879_ZVPP-R4_snap.fits;3.53106;26529.8;3.06805;0
20160312081949954_ZVPP-R4_snap.fits;2.91536;26480;2.69613;0
20160312082050029_ZVPP-R4_snap.fits;3.68519;26474.1;2.89522;0
20160312082150103_ZVPP-R4_snap.fits;3.16152;26494.6;2.73299;0
20160312082252055_ZVPP-R4_met.fits;2.9908;26507.8;18.7955;0.341333
20160312082250178_ZVPP-R4_snap.fits;3.27308;26455.1;2.56629;0
20160312082413805_ZVPP-R4_met.fits;3.1806;26512.2;10.777;0.170667
20160312082350253_ZVPP-R4_snap.fits;2.95996;26481.4;3.31273;0
20160312082500567_ZVPP-R4_met.fits;3.31468;26512.2;15.2397;0.341333
20160312082450327_ZVPP-R4_snap.fits;3.51865;26531.2;3.11976;0
20160312082550402_ZVPP-R4_snap.fits;2.74363;26510.7;2.89951;0
20160312082650477_ZVPP-R4_snap.fits;3.36583;26538.6;3.213;0
20160312082750551_ZVPP-R4_snap.fits;2.91021;26469.7;2.60462;0
20160312082924930_ZVPP-R4_met.fits;3.4292;26518.1;11.4579;1.19467
20160312082850626_ZVPP-R4_snap.fits;2.98002;26541.5;2.85194;0
20160312082950701_ZVPP-R4_snap.fits;2.93951;26449.2;2.5637;0
20160312083050775_ZVPP-R4_snap.fits;3.23868;26478.5;3.12761;0
20160312083150850_ZVPP-R4_snap.fits;3.73932;26475.6;3.45952;0
20160312083250925_ZVPP-R4_snap.fits;3.22206;26537.1;3.01568;0
20160312083350999_ZVPP-R4_snap.fits;2.93022;26490.2;2.60124;0
20160312083451074_ZVPP-R4_snap.fits;3.75811;26452.1;2.82894;0
20160312083629037_ZVPP-R4_met.fits;3.17581;26515.1;10.8002;0.170667
20160312083551149_ZVPP-R4_snap.fits;3.1824;26474.1;3.18207;0
20160312083742082_ZVPP-R4_met.fits;3.7915;26522.5;14.5451;0.341333
20160312083651223_ZVPP-R4_snap.fits;3.28514;26504.9;2.80544;0
20160312083751298_ZVPP-R4_snap.fits;3.7913;26506.3;3.4534;0
20160312083910658_ZVPP-R4_met.fits;3.46552;26502;9.49367;0.341333
20160312083851373_ZVPP-R4_snap.fits;3.23437;26497.6;2.30929;0
20160312084025751_ZVPP-R4_met.fits;3.57037;26500.5;11.8895;0.341333
20160312083951447_ZVPP-R4_snap.fits;3.56437;26538.6;1.95567;0
20160312084051522_ZVPP-R4_snap.fits;3.07224;26528.3;2.9565;0
20160312084236653_ZVPP-R4_met.fits;2.61675;26500.5;8.7591;0.170667
20160312084151597_ZVPP-R4_snap.fits;2.6048;26529.8;2.73651;0
20160312084251671_ZVPP-R4_snap.fits;3.23845;26494.6;2.33511;0
20160312084351746_ZVPP-R4_snap.fits;2.66225;26509.3;2.50907;0
20160312084451821_ZVPP-R4_snap.fits;3.01661;26453.6;2.65775;0
20160312084613741_ZVPP-R4_met.fits;3.36443;26523.9;7.97565;0.170667
20160312084551895_ZVPP-R4_snap.fits;3.25201;26516.6;2.53495;0
20160312084650434_ZVPP-R4_met.fits;2.84689;26493.2;6.33115;0.170667
20160312084651970_ZVPP-R4_snap.fits;3.11011;26506.3;3.4673;0
20160312084826519_ZVPP-R4_met.fits;3.33954;26497.6;6.74057;0.170667
20160312084752045_ZVPP-R4_snap.fits;3.06562;26500.5;2.84748;0
20160312084905773_ZVPP-R4_met.fits;3.47842;26480;12.6422;0.170667
20160312084852119_ZVPP-R4_snap.fits;3.37054;26490.2;2.81243;0
20160312084952194_ZVPP-R4_snap.fits;2.94815;26496.1;2.74132;0
20160312085052269_ZVPP-R4_snap.fits;2.6008;26544.4;2.61824;0
20160312085152343_ZVPP-R4_snap.fits;3.49559;26540;3.09931;0
20160312085252418_ZVPP-R4_snap.fits;3.29601;26525.4;2.91313;0
20160312085352493_ZVPP-R4_snap.fits;3.25347;26513.7;2.39486;0
20160312085452567_ZVPP-R4_snap.fits;3.29891;26449.2;3.35025;0
20160312085555543_ZVPP-R4_met.fits;2.85044;26497.6;6.55659;0.170667
20160312085552642_ZVPP-R4_snap.fits;3.30504;26477.1;2.57741;0
20160312085652717_ZVPP-R4_snap.fits;3.58976;26534.2;2.56052;0
20160312085813954_ZVPP-R4_met.fits;3.7371;26512.2;11.6857;0.512
20160312085752791_ZVPP-R4_snap.fits;3.06341;26453.6;3.69069;0
20160312085852866_ZVPP-R4_snap.fits;3.17819;26532.7;2.45073;0
20160312085952941_ZVPP-R4_snap.fits;3.5947;26532.7;3.12913;0
