# file name; noise; peak f.; mag.; duration
20160312120006381_ZVPP-R4_snap.fits;3.06494;26528.3;2.53335;0
20160312120106455_ZVPP-R4_snap.fits;3.47567;26493.2;2.47996;0
20160312120206530_ZVPP-R4_snap.fits;3.46737;26460.9;3.26213;0
20160312120341079_ZVPP-R4_met.fits;3.06113;26504.9;8.88219;0.170667
20160312120354733_ZVPP-R4_met.fits;3.35647;26499;11.3222;0.341333
20160312120306605_ZVPP-R4_snap.fits;2.87261;26449.2;2.84956;0
20160312120406679_ZVPP-R4_snap.fits;3.38876;26460.9;2.98656;0
20160312120506754_ZVPP-R4_snap.fits;3.29992;26449.2;2.74859;0
20160312120615874_ZVPP-R4_met.fits;3.35664;26491.7;7.9963;0.170667
20160312120606829_ZVPP-R4_snap.fits;3.80314;26453.6;3.27932;0
20160312120706903_ZVPP-R4_snap.fits;3.9849;26485.8;2.9829;0
20160312120843330_ZVPP-R4_met.fits;3.07753;26469.7;7.96953;0.170667
20160312120806978_ZVPP-R4_snap.fits;3.49049;26521;7.92861;0
20160312120847767_ZVPP-R4_met.fits;2.95752;26519.5;6.48995;19.6267
20160312120907053_ZVPP-R4_snap.fits;3.24343;26545.9;3.00412;0
20160312121007127_ZVPP-R4_snap.fits;3.45753;26543;2.35152;0
20160312121107202_ZVPP-R4_snap.fits;2.70172;26529.8;3.0845;0
20160312121207277_ZVPP-R4_snap.fits;2.91625;26456.5;4.33035;0
20160312121307351_ZVPP-R4_snap.fits;3.425;26468.3;2.8723;0
20160312121407426_ZVPP-R4_snap.fits;2.55794;26526.9;2.3905;0
20160312121507501_ZVPP-R4_snap.fits;3.1854;26507.8;2.42738;0
20160312121607575_ZVPP-R4_snap.fits;2.50129;26482.9;2.85412;0
20160312121707650_ZVPP-R4_snap.fits;2.91297;26481.4;2.4178;0
20160312121807042_ZVPP-R4_met.fits;2.9402;26491.7;13.0326;0.170667
20160312121807725_ZVPP-R4_snap.fits;3.18803;26474.1;3.10625;0
20160312121907799_ZVPP-R4_snap.fits;3.17335;26521;2.90078;0
20160312122007874_ZVPP-R4_snap.fits;2.94408;26526.9;2.3589;0
20160312122107949_ZVPP-R4_snap.fits;3.41964;26474.1;3.00425;0
20160312122208023_ZVPP-R4_snap.fits;2.75751;26471.2;2.45952;0
20160312122308098_ZVPP-R4_snap.fits;3.16179;26459.5;3.00855;0
20160312122408173_ZVPP-R4_snap.fits;3.23207;26528.3;3.05066;0
20160312122538967_ZVPP-R4_met.fits;3.77333;26491.7;20.1745;0.341333
20160312122508247_ZVPP-R4_snap.fits;3.82872;26449.2;3.34222;0
20160312122634946_ZVPP-R4_met.fits;3.30206;26506.3;8.01237;0.170667
20160312122608322_ZVPP-R4_snap.fits;3.13985;26471.2;2.54065;0
20160312122708397_ZVPP-R4_snap.fits;3.36647;26487.3;2.44887;0
20160312122808471_ZVPP-R4_snap.fits;3.18318;26471.2;3.57242;0
20160312122908546_ZVPP-R4_snap.fits;3.03565;26516.6;2.53934;0
20160312123008621_ZVPP-R4_snap.fits;2.63697;26485.8;3.35562;0
20160312123108695_ZVPP-R4_snap.fits;3.3804;26528.3;2.2518;0
20160312123244951_ZVPP-R4_met.fits;2.58793;26497.6;7.84868;0.341333
20160312123208770_ZVPP-R4_snap.fits;2.6528;26526.9;2.64241;0
20160312123308162_ZVPP-R4_met.fits;3.02394;26509.3;13.5236;0.341333
20160312123308845_ZVPP-R4_snap.fits;3.67604;26513.7;2.36671;0
20160312123408919_ZVPP-R4_snap.fits;3.40044;26463.9;2.41325;0
20160312123508994_ZVPP-R4_snap.fits;3.32454;26496.1;3.1812;0
20160312123609069_ZVPP-R4_snap.fits;3.2016;26525.4;2.90802;0
20160312123709143_ZVPP-R4_snap.fits;2.87207;26507.8;2.80221;0
20160312123855298_ZVPP-R4_met.fits;3.19154;26503.4;7.86573;0.341333
20160312123809218_ZVPP-R4_snap.fits;3.25585;26506.3;3.21536;0
20160312123909293_ZVPP-R4_snap.fits;3.42449;26510.7;3.58709;0
20160312124009367_ZVPP-R4_snap.fits;2.56798;26543;3.16433;0
20160312124109442_ZVPP-R4_snap.fits;3.05201;26472.7;3.12519;0
20160312124209517_ZVPP-R4_snap.fits;3.33592;26472.7;2.96425;0
20160312124309591_ZVPP-R4_snap.fits;3.54555;26481.4;4.15163;0
20160312124409666_ZVPP-R4_snap.fits;2.91034;26509.3;2.56483;0
20160312124509741_ZVPP-R4_snap.fits;3.37741;26490.2;2.72397;0
20160312124609815_ZVPP-R4_snap.fits;3.48823;26459.5;2.69772;0
20160312124709890_ZVPP-R4_snap.fits;3.11642;26459.5;2.57088;0
20160312124809965_ZVPP-R4_snap.fits;2.3564;26529.8;2.25531;0
20160312124910039_ZVPP-R4_snap.fits;3.78334;26480;2.76972;0
20160312125010114_ZVPP-R4_snap.fits;3.68569;26525.4;2.69302;0
20160312125125549_ZVPP-R4_met.fits;3.51286;26488.8;13.0518;0.170667
20160312125110189_ZVPP-R4_snap.fits;3.11932;26490.2;2.96822;0
20160312125210263_ZVPP-R4_snap.fits;3.04625;26528.3;3.18895;0
20160312125310338_ZVPP-R4_snap.fits;3.18758;26491.7;3.14419;0
20160312125410413_ZVPP-R4_snap.fits;3.20033;26453.6;2.71461;0
20160312125510487_ZVPP-R4_snap.fits;2.64404;26521;2.56135;0
20160312125646061_ZVPP-R4_met.fits;2.91715;26521;9.04205;0.170667
20160312125610562_ZVPP-R4_snap.fits;3.40925;26509.3;3.07448;0
20160312125710637_ZVPP-R4_snap.fits;3.24982;26465.3;1.7965;0
20160312125810711_ZVPP-R4_snap.fits;3.00594;26452.1;2.76472;0
20160312125910786_ZVPP-R4_snap.fits;3.46875;26534.2;3.21189;0
