# file name; noise; peak f.; mag.; duration
20160312220051181_ZVPP-R4_snap.fits;5.39079;26452.1;4.44532;0
20160312220151255_ZVPP-R4_snap.fits;4.95806;26543;5.08122;0
20160312220251330_ZVPP-R4_snap.fits;4.33539;26528.3;4.31804;0
20160312220351405_ZVPP-R4_snap.fits;4.63547;26537.1;5.32879;0
20160312220451479_ZVPP-R4_snap.fits;5.20587;26487.3;3.80056;0
20160312220545069_ZVPP-R4_met.fits;5.02718;26510.7;10.6263;0.170667
20160312220551554_ZVPP-R4_snap.fits;4.65013;26534.2;3.7048;0
20160312220651629_ZVPP-R4_snap.fits;5.67564;26458;4.14252;0
20160312220751703_ZVPP-R4_snap.fits;5.05294;26456.5;3.03872;0
20160312220851778_ZVPP-R4_snap.fits;4.70966;26449.2;4.73561;0
20160312220951853_ZVPP-R4_snap.fits;5.70861;26500.5;3.14958;0
20160312221051927_ZVPP-R4_snap.fits;4.45528;26459.5;4.08852;0
20160312221152002_ZVPP-R4_snap.fits;4.17968;26526.9;4.20971;0
20160312221252077_ZVPP-R4_snap.fits;5.76909;26474.1;3.59443;0
20160312221433111_ZVPP-R4_met.fits;4.06863;26500.5;11.4353;0.170667
20160312221352151_ZVPP-R4_snap.fits;3.86323;26456.5;4.0464;0
20160312221538647_ZVPP-R4_met.fits;4.61193;26497.6;9.61506;0.341333
20160312221452226_ZVPP-R4_snap.fits;5.23027;26499;4.33499;0
20160312221552301_ZVPP-R4_snap.fits;5.05986;26538.6;3.88146;0
20160312221652375_ZVPP-R4_snap.fits;5.56207;26540;3.75741;0
20160312221752450_ZVPP-R4_snap.fits;3.9581;26450.7;4.01903;0
20160312221852525_ZVPP-R4_snap.fits;5.58656;26466.8;4.10551;0
20160312221952599_ZVPP-R4_snap.fits;4.44396;26510.7;3.32165;0
20160312222052674_ZVPP-R4_snap.fits;4.75908;26509.3;5.22717;0
20160312222152749_ZVPP-R4_snap.fits;4.81373;26493.2;3.5075;0
20160312222252823_ZVPP-R4_snap.fits;5.00534;26531.2;4.12396;0
20160312222409111_ZVPP-R4_met.fits;4.71266;26493.2;12.7185;0.341333
20160312222352898_ZVPP-R4_snap.fits;4.38214;26512.2;3.55837;0
20160312222452973_ZVPP-R4_snap.fits;5.12445;26488.8;4.29335;0
20160312222616599_ZVPP-R4_met.fits;4.44942;26478.5;13.4643;0.170667
20160312222553047_ZVPP-R4_snap.fits;5.25879;26466.8;4.87414;0
20160312222653122_ZVPP-R4_snap.fits;5.10514;26471.2;3.38036;0
20160312222753197_ZVPP-R4_snap.fits;4.25179;26515.1;3.79797;0
20160312222853271_ZVPP-R4_snap.fits;4.60334;26545.9;4.97846;0
20160312223030381_ZVPP-R4_met.fits;3.85653;26485.8;16.5097;0.341333
20160312222953346_ZVPP-R4_snap.fits;5.11093;26474.1;5.05228;0
20160312223053421_ZVPP-R4_snap.fits;5.18304;26462.4;3.80425;0
20160312223153495_ZVPP-R4_snap.fits;4.51201;26482.9;4.15821;0
20160312223253570_ZVPP-R4_snap.fits;4.40258;26474.1;3.31199;0
20160312223355181_ZVPP-R4_met.fits;5.03763;26491.7;16.0993;0.170667
20160312223353645_ZVPP-R4_snap.fits;5.27246;26480;3.92511;0
20160312223453719_ZVPP-R4_snap.fits;4.8594;26487.3;4.03338;0
20160312223553794_ZVPP-R4_snap.fits;4.5049;26468.3;4.01574;0
20160312223650455_ZVPP-R4_met.fits;5.26298;26497.6;34.9844;0.341333
20160312223713154_ZVPP-R4_met.fits;5.01557;26506.3;10.9803;0.512
20160312223653869_ZVPP-R4_snap.fits;5.16981;26512.2;3.48594;0
20160312223753943_ZVPP-R4_snap.fits;4.95279;26449.2;3.79748;0
20160312223854018_ZVPP-R4_snap.fits;5.2794;26538.6;4.91187;0
20160312223954093_ZVPP-R4_snap.fits;4.89851;26497.6;3.69664;0
20160312224125229_ZVPP-R4_met.fits;5.13248;26490.2;14.5122;0.170667
20160312224054167_ZVPP-R4_snap.fits;4.52912;26531.2;3.53061;0
20160312224154242_ZVPP-R4_snap.fits;4.68804;26512.2;4.98057;0
20160312224254317_ZVPP-R4_snap.fits;4.89196;26526.9;5.94899;0
20160312224354391_ZVPP-R4_snap.fits;4.45823;26534.2;3.96179;0
20160312224454466_ZVPP-R4_snap.fits;5.39038;26465.3;3.47795;0
20160312224554541_ZVPP-R4_snap.fits;4.4823;26521;4.54387;0
20160312224654615_ZVPP-R4_snap.fits;4.86396;26523.9;3.84709;0
20160312224754690_ZVPP-R4_snap.fits;4.58832;26531.2;4.10062;0
20160312224854765_ZVPP-R4_met.fits;4.85364;26474.1;15.1035;0.170667
20160312224854765_ZVPP-R4_snap.fits;4.36672;26522.5;5.34561;0
20160312224954839_ZVPP-R4_snap.fits;4.79842;26543;4.94007;0
20160312225054914_ZVPP-R4_snap.fits;4.66642;26500.5;4.74018;0
20160312225154989_ZVPP-R4_snap.fits;5.59437;26468.3;4.9037;0
20160312225255063_ZVPP-R4_snap.fits;5.03186;26493.2;4.33291;0
20160312225355138_ZVPP-R4_snap.fits;4.88627;26465.3;3.75586;0
20160312225455213_ZVPP-R4_snap.fits;5.65073;26487.3;3.963;0
20160312225555287_ZVPP-R4_snap.fits;4.81883;26491.7;4.75037;0
20160312225743319_ZVPP-R4_met.fits;3.53155;26502;8.36174;0.170667
20160312225655362_ZVPP-R4_snap.fits;3.88541;26480;3.80977;0
20160312225755437_ZVPP-R4_snap.fits;3.90754;26499;3.29122;0
20160312225855511_ZVPP-R4_snap.fits;4.37216;26466.8;5.08013;0
20160312225955586_ZVPP-R4_snap.fits;4.90387;26488.8;4.73907;0
