# file name; noise; peak f.; mag.; duration
20160312230020845_ZVPP-R4_met.fits;4.15993;26485.8;28.8808;0.341333
20160312230055661_ZVPP-R4_snap.fits;4.50105;26466.8;4.25576;0
20160312230155735_ZVPP-R4_snap.fits;4.3414;26537.1;4.58394;0
20160312230255810_ZVPP-R4_snap.fits;4.71887;26480;5.32724;0
20160312230355885_ZVPP-R4_snap.fits;4.72949;26458;4.76428;0
20160312230455959_ZVPP-R4_snap.fits;5.16963;26474.1;3.69757;0
20160312230556034_ZVPP-R4_snap.fits;5.5025;26540;5.28379;0
20160312230656109_ZVPP-R4_snap.fits;5.61988;26518.1;5.37692;0
20160312230803351_ZVPP-R4_met.fits;4.8796;26499;17.5953;0.853333
20160312230756183_ZVPP-R4_snap.fits;4.97476;26460.9;5.17665;0
20160312230856258_ZVPP-R4_snap.fits;4.55184;26471.2;3.47282;0
20160312230956333_ZVPP-R4_snap.fits;4.62174;26484.4;6.88087;0
20160312231056407_ZVPP-R4_snap.fits;4.93638;26462.4;4.63278;0
20160312231202626_ZVPP-R4_met.fits;5.1461;26496.1;26.7268;0.512
20160312231156482_ZVPP-R4_snap.fits;5.40671;26449.2;4.4684;0
20160312231256557_ZVPP-R4_snap.fits;4.51722;26540;4.6036;0
20160312231356631_ZVPP-R4_snap.fits;2.69833;26491.7;3.10242;0
20160312231456706_ZVPP-R4_snap.fits;2.42744;26481.4;2.90856;0
20160312231556781_ZVPP-R4_snap.fits;2.97933;26488.8;2.68026;0
20160312231656855_ZVPP-R4_snap.fits;2.80654;26532.7;2.77697;0
20160312231756930_ZVPP-R4_snap.fits;3.0697;26455.1;2.58719;0
20160312231859906_ZVPP-R4_met.fits;2.4965;26459.5;6.37882;0.170667
20160312231936429_ZVPP-R4_met.fits;2.45563;26453.6;13.6047;0.512
20160312231857005_ZVPP-R4_snap.fits;2.81088;26519.5;2.13667;0
20160312231957079_ZVPP-R4_snap.fits;2.82631;26528.3;2.06027;0
20160312232057154_ZVPP-R4_snap.fits;2.46714;26488.8;1.96709;0
20160312232157229_ZVPP-R4_snap.fits;2.73214;26525.4;2.26308;0
20160312232345943_ZVPP-R4_met.fits;2.19693;26502;11.0452;0.170667
20160312232257303_ZVPP-R4_snap.fits;2.96404;26525.4;2.54152;0
20160312232357378_ZVPP-R4_snap.fits;3.09035;26453.6;2.44024;0
20160312232457453_ZVPP-R4_snap.fits;2.80594;26456.5;3.54425;0
20160312232557527_ZVPP-R4_snap.fits;2.60379;26515.1;1.9942;0
20160312232657602_ZVPP-R4_snap.fits;2.45122;26488.8;1.95516;0
20160312232757677_ZVPP-R4_snap.fits;2.76334;26526.9;2.39119;0
20160312232857751_ZVPP-R4_snap.fits;3.21038;26532.7;3.14354;0
20160312232957826_ZVPP-R4_snap.fits;2.66495;26506.3;3.27768;0
20160312233057901_ZVPP-R4_snap.fits;2.46346;26507.8;1.58707;0
20160312233157975_ZVPP-R4_snap.fits;2.38307;26463.9;2.57397;0
20160312233304535_ZVPP-R4_met.fits;3.08395;26482.9;10.0915;0.341333
20160312233258050_ZVPP-R4_snap.fits;2.71426;26449.2;2.84952;0
20160312233445570_ZVPP-R4_met.fits;3.09576;26488.8;22.1227;0.341333
20160312233358125_ZVPP-R4_snap.fits;3.09182;26499;2.12544;0
20160312233458199_ZVPP-R4_snap.fits;2.92464;26497.6;2.76777;0
20160312233611757_ZVPP-R4_met.fits;2.65399;26496.1;6.12544;0.170667
20160312233558274_ZVPP-R4_snap.fits;3.80408;26494.6;3.01789;0
20160312233658349_ZVPP-R4_snap.fits;2.67507;26460.9;2.18933;0
20160312233758423_ZVPP-R4_snap.fits;2.88749;26519.5;3.09081;0
20160312233858498_ZVPP-R4_snap.fits;2.78639;26450.7;2.70487;0
20160312233958573_ZVPP-R4_snap.fits;2.61937;26456.5;2.76157;0
20160312234058647_ZVPP-R4_snap.fits;3.30971;26529.8;2.92553;0
20160312234158722_ZVPP-R4_snap.fits;2.60443;26538.6;2.098;0
20160312234258797_ZVPP-R4_snap.fits;2.78594;26532.7;2.86254;0
20160312234358871_ZVPP-R4_snap.fits;2.82415;26525.4;3.18284;0
20160312234458946_ZVPP-R4_snap.fits;3.19919;26540;2.85045;0
20160312234559021_ZVPP-R4_snap.fits;3.00324;26463.9;2.60625;0
20160312234708994_ZVPP-R4_met.fits;2.7305;26490.2;9.34513;0.341333
20160312234659095_ZVPP-R4_snap.fits;2.88514;26516.6;2.47904;0
20160312234810434_ZVPP-R4_met.fits;2.64072;26481.4;5.37037;0.170667
20160312234759170_ZVPP-R4_snap.fits;2.75203;26469.7;1.99725;0
20160312234859245_ZVPP-R4_snap.fits;2.50475;26477.1;2.57424;0
20160312234959319_ZVPP-R4_snap.fits;2.68993;26534.2;2.13329;0
20160312235059394_ZVPP-R4_snap.fits;2.92479;26496.1;2.21237;0
20160312235159469_ZVPP-R4_snap.fits;3.49809;26526.9;1.95872;0
20160312235259543_ZVPP-R4_snap.fits;2.67458;26494.6;2.95092;0
20160312235359618_ZVPP-R4_snap.fits;3.55714;26543;3.47292;0
20160312235459693_ZVPP-R4_snap.fits;2.77927;26518.1;2.00212;0
20160312235608983_ZVPP-R4_met.fits;2.65335;26474.1;8.09998;0.170667
20160312235559767_ZVPP-R4_snap.fits;2.62618;26496.1;3.08059;0
20160312235659842_ZVPP-R4_snap.fits;2.63812;26502;2.21965;0
20160312235759917_ZVPP-R4_snap.fits;2.79233;26472.7;2.86855;0
20160312235859138_ZVPP-R4_met.fits;3.07828;26485.8;7.35095;0.341333
20160312235859991_ZVPP-R4_snap.fits;2.52899;26518.1;2.89886;0
