#timestamp,LO_Frequency 
1457744415.4,286047001.0
1457744435.3,286046997.2
1457744455.3,286047000.7
1457744475.2,286046998.3
1457744495.1,286047000.6
1457744515.0,286047000.9
1457744516.0,286047000.9
1457744535.9,286046999.6
1457744555.8,286046998.8
1457744575.0,286046999.0
1457744575.9,286046999.0
1457744595.9,286046999.7
1457744615.8,286047002.7
1457744635.7,286046998.7
1457744655.6,286047000.7
1457744675.9,286046999.1
1457744695.8,286046998.1
1457744715.7,286047001.8
1457744735.7,286047000.5
1457744755.6,286047001.0
1457744775.5,286046999.2
1457744795.5,286046998.1
1457744815.4,286046999.7
1457744835.3,286047000.0
1457744855.2,286047002.8
1457744875.2,286047001.2
1457744895.1,286046996.5
1457744915.0,286047004.6
1457744915.9,286047004.6
1457744935.9,286046995.0
1457744955.8,286046998.3
1457744975.7,286047000.1
1457744995.7,286047002.7
1457745015.6,286046999.0
1457745035.5,286047001.2
1457745055.4,286046998.1
1457745075.4,286047000.4
1457745095.3,286046999.6
1457745115.2,286047000.6
1457745135.2,286047000.4
1457745155.1,286046998.1
1457745156.0,286046998.1
1457745175.0,286047002.7
1457745175.9,286047002.7
1457745195.9,286046995.2
1457745215.8,286046999.7
1457745235.7,286046999.8
1457745255.6,286047002.3
1457745275.6,286046998.5
1457745295.5,286047002.4
1457745315.4,286046998.3
1457745335.3,286046999.9
1457745355.3,286047000.5
1457745375.2,286047000.9
1457745395.1,286046998.8
1457745415.0,286047000.3
1457745415.9,286047000.3
1457745435.9,286047000.5
1457745455.8,286047000.8
1457745475.7,286046998.5
1457745495.6,286047000.2
1457745515.6,286047002.0
1457745535.5,286047001.2
1457745555.4,286046999.5
1457745575.3,286046998.9
1457745595.3,286047000.7
1457745615.2,286046998.2
1457745635.1,286046999.8
1457745655.0,286046999.7
1457745656.0,286046999.7
1457745675.9,286047001.9
1457745695.8,286047000.5
1457745715.7,286047000.4
1457745735.7,286046999.7
1457745755.6,286047001.7
1457745775.5,286047000.4
1457745795.4,286047001.0
1457745815.4,286046999.6
1457745835.3,286046996.5
1457745855.2,286047002.6
1457745875.1,286046999.8
1457745895.1,286047000.0
1457745896.0,286047000.0
1457745915.9,286047002.8
1457745935.8,286046997.4
1457745955.8,286047000.2
1457745975.7,286047002.4
1457745995.6,286046999.4
1457746015.5,286046998.8
1457746035.5,286046998.1
1457746055.4,286047001.9
1457746075.3,286047000.7
1457746095.2,286046999.3
1457746115.2,286047000.8
1457746135.1,286046998.6
1457746136.0,286046998.6
1457746155.0,286047002.3
1457746155.9,286047002.3
1457746175.9,286046997.3
1457746195.8,286047002.8
1457746215.7,286046999.2
1457746235.6,286046999.0
1457746255.6,286046998.2
1457746275.5,286047000.1
1457746295.4,286047001.7
1457746315.3,286047002.0
1457746335.3,286047000.8
1457746355.2,286046999.2
1457746375.1,286046999.4
1457746395.0,286046998.9
1457746395.9,286046998.9
1457746415.9,286047004.0
1457746435.8,286046997.0
1457746455.7,286047001.1
1457746475.7,286047000.7
1457746495.6,286047001.1
1457746515.5,286047001.0
1457746535.5,286047000.5
1457746555.4,286046998.7
1457746575.3,286047000.6
1457746595.2,286046998.7
1457746615.2,286047000.0
1457746635.1,286047001.7
1457746655.0,286046998.2
1457746656.0,286046998.2
1457746675.9,286047002.3
1457746695.8,286047001.1
1457746715.7,286046998.3
1457746735.7,286046998.1
1457746755.6,286046999.8
1457746775.5,286046999.8
1457746795.5,286047001.3
1457746815.4,286046999.8
1457746835.3,286047000.5
1457746855.2,286046998.2
1457746875.2,286047002.1
1457746895.1,286047000.8
1457746915.0,286046998.7
1457746915.9,286046998.7
1457746935.9,286047002.7
1457746955.8,286046999.3
1457746975.7,286047000.8
1457746995.6,286046999.2
1457747015.6,286046998.6
1457747035.5,286047001.0
1457747055.4,286047000.7
1457747075.3,286046998.3
1457747095.3,286047000.2
1457747115.2,286047002.7
1457747135.1,286046998.4
1457747155.0,286046998.8
1457747155.9,286046998.8
1457747175.9,286047000.3
1457747195.8,286046999.9
1457747215.7,286047000.0
1457747235.6,286047000.0
1457747255.6,286047002.0
1457747275.5,286047001.2
1457747295.4,286047000.8
1457747315.3,286046998.1
1457747335.3,286047001.6
1457747355.2,286046998.2
1457747375.1,286047000.0
1457747395.0,286047002.3
1457747396.0,286047002.3
1457747415.9,286046999.2
1457747435.8,286047000.6
1457747455.7,286047001.0
1457747475.7,286046999.3
1457747495.6,286046996.7
1457747515.5,286047000.1
1457747535.4,286047002.7
1457747555.4,286047001.2
1457747575.3,286046999.5
1457747595.2,286046999.5
1457747615.1,286046998.8
1457747635.1,286047000.4
1457747636.0,286047000.4
1457747655.9,286046999.9
1457747675.8,286046998.5
1457747695.8,286047000.3
1457747715.7,286046998.5
1457747735.6,286047002.4
1457747755.5,286046998.9
1457747775.5,286047000.3
1457747795.4,286046998.5
1457747815.3,286047002.0
1457747835.2,286046999.0
1457747855.2,286047000.9
1457747875.1,286047001.0
1457747876.0,286047001.0
1457747895.0,286046999.5
1457747895.9,286046999.5
1457747915.9,286047000.7
1457747935.8,286046999.1
1457747955.7,286046998.9
1457747975.6,286047000.8
1457747995.6,286047000.7
