# file name; noise; peak f.; mag.; duration
20160312010010690_ZVPP-R4_met.fits;2.85824;26487.3;6.50912;0.170667
20160312010023319_ZVPP-R4_met.fits;3.079;26493.2;45.7688;0.682667
20160312010017175_ZVPP-R4_snap.fits;2.76485;26537.1;2.47288;0
20160312010136023_ZVPP-R4_met.fits;3.00393;26497.6;7.89889;0.170667
20160312010146605_ZVPP-R4_met.fits;2.74773;26482.9;6.99289;0.341333
20160312010117250_ZVPP-R4_snap.fits;3.15222;26469.7;3.39377;0
20160312010225687_ZVPP-R4_met.fits;2.81664;26503.4;25.6386;0.341333
20160312010303917_ZVPP-R4_met.fits;3.07897;26484.4;9.44783;0.341333
20160312010217325_ZVPP-R4_snap.fits;3.10682;26540;2.29082;0
20160312010333442_ZVPP-R4_met.fits;2.39659;26497.6;13.0792;0.341333
20160312010317399_ZVPP-R4_snap.fits;2.82438;26471.2;2.42693;0
20160312010449218_ZVPP-R4_met.fits;3.05958;26472.7;11.0557;0.341333
20160312010417474_ZVPP-R4_snap.fits;3.07185;26456.5;2.48902;0
20160312010517549_ZVPP-R4_snap.fits;3.04134;26519.5;2.57762;0
20160312010640834_ZVPP-R4_met.fits;2.36356;26487.3;4.81739;0.170667
20160312010617623_ZVPP-R4_snap.fits;2.81526;26506.3;3.22004;0
20160312010717698_ZVPP-R4_snap.fits;3.50513;26547.4;2.4587;0
20160312010817773_ZVPP-R4_snap.fits;2.79761;26537.1;2.24618;0
20160312010927917_ZVPP-R4_met.fits;2.96505;26469.7;6.27322;0.341333
20160312010917847_ZVPP-R4_snap.fits;3.3624;26534.2;2.10689;0
20160312011017922_ZVPP-R4_snap.fits;3.03398;26499;2.43842;0
20160312011117997_ZVPP-R4_snap.fits;3.34394;26504.9;2.59685;0
20160312011218071_ZVPP-R4_snap.fits;3.06802;26509.3;2.15606;0
20160312011318146_ZVPP-R4_snap.fits;2.98759;26526.9;3.2005;0
20160312011420781_ZVPP-R4_met.fits;3.24747;26502;12.459;0.341333
20160312011418221_ZVPP-R4_snap.fits;2.83787;26503.4;2.02781;0
20160312011518295_ZVPP-R4_snap.fits;2.65553;26540;2.73003;0
20160312011612738_ZVPP-R4_met.fits;3.11846;26500.5;12.2737;0.341333
20160312011618370_ZVPP-R4_snap.fits;2.84639;26490.2;2.34831;0
20160312011804866_ZVPP-R4_met.fits;3.01315;26490.2;19.6135;0.341333
20160312011718445_ZVPP-R4_snap.fits;2.8819;26478.5;2.01149;0
20160312011818519_ZVPP-R4_snap.fits;2.46482;26487.3;2.05897;0
20160312011918594_ZVPP-R4_snap.fits;2.67371;26465.3;2.86059;0
20160312012018669_ZVPP-R4_snap.fits;2.82255;26534.2;1.78779;0
20160312012148610_ZVPP-R4_met.fits;3.04601;26481.4;16.1313;0.341333
20160312012118743_ZVPP-R4_snap.fits;2.9947;26547.4;2.6501;0
20160312012218818_ZVPP-R4_snap.fits;2.34593;26503.4;2.34337;0
20160312012318893_ZVPP-R4_snap.fits;2.7479;26449.2;2.021;0
20160312012438935_ZVPP-R4_met.fits;2.65927;26452.1;7.3328;0.512
20160312012418967_ZVPP-R4_snap.fits;3.23621;26537.1;2.56625;0
20160312012530306_ZVPP-R4_met.fits;2.2402;26513.7;4.76813;0.170667
20160312012519042_ZVPP-R4_snap.fits;2.67629;26463.9;2.82016;0
20160312012619117_ZVPP-R4_snap.fits;2.43194;26481.4;2.72854;0
20160312012803565_ZVPP-R4_met.fits;3.04575;26466.8;9.40392;0.341333
20160312012719191_ZVPP-R4_snap.fits;2.2371;26466.8;2.53102;0
20160312012819266_ZVPP-R4_snap.fits;2.78894;26488.8;2.44402;0
20160312012919341_ZVPP-R4_snap.fits;2.95106;26526.9;3.11421;0
20160312013019415_ZVPP-R4_snap.fits;2.96881;26545.9;3.06309;0
20160312013207959_ZVPP-R4_met.fits;3.14245;26503.4;6.4774;0.170667
20160312013119490_ZVPP-R4_snap.fits;2.96407;26502;2.46525;0
20160312013219565_ZVPP-R4_snap.fits;2.6712;26484.4;2.05351;0
20160312013320493_ZVPP-R4_met.fits;2.43689;26496.1;9.11;0.170667
20160312013319639_ZVPP-R4_snap.fits;3.21965;26543;3.1332;0
20160312013419714_ZVPP-R4_snap.fits;2.44954;26538.6;2.26928;0
20160312013519789_ZVPP-R4_snap.fits;2.97526;26449.2;2.32013;0
20160312013627202_ZVPP-R4_met.fits;2.90311;26504.9;11.0833;0.170667
20160312013641538_ZVPP-R4_met.fits;2.76398;26477.1;18.9116;0.341333
20160312013619863_ZVPP-R4_snap.fits;2.68594;26528.3;2.52341;0
20160312013719938_ZVPP-R4_snap.fits;2.94169;26465.3;2.55424;0
20160312013829570_ZVPP-R4_met.fits;2.65052;26488.8;5.95452;0.170667
20160312013851074_ZVPP-R4_met.fits;2.57096;26502;8.43002;0.341333
20160312013820013_ZVPP-R4_snap.fits;2.61842;26462.4;2.68907;0
20160312013920087_ZVPP-R4_snap.fits;2.66723;26523.9;2.3079;0
20160312014041325_ZVPP-R4_met.fits;2.90597;26475.6;7.99179;0.170667
20160312014020162_ZVPP-R4_snap.fits;3.08911;26516.6;2.87008;0
20160312014120237_ZVPP-R4_snap.fits;2.59662;26460.9;2.46555;0
20160312014220311_ZVPP-R4_snap.fits;2.83432;26466.8;2.06083;0
20160312014320386_ZVPP-R4_snap.fits;3.0443;26544.4;3.28048;0
20160312014420461_ZVPP-R4_snap.fits;3.03305;26462.4;2.69929;0
20160312014520535_ZVPP-R4_snap.fits;2.53987;26491.7;2.29351;0
20160312014710103_ZVPP-R4_met.fits;3.29618;26474.1;41.6822;0.682667
20160312014620610_ZVPP-R4_snap.fits;3.49584;26469.7;2.04363;0
20160312014808813_ZVPP-R4_met.fits;2.94095;26500.5;14.3767;0.341333
20160312014720685_ZVPP-R4_snap.fits;2.9287;26545.9;3.45513;0
20160312014820759_ZVPP-R4_snap.fits;2.6951;26503.4;2.33564;0
20160312014920834_ZVPP-R4_snap.fits;2.75699;26532.7;2.31641;0
20160312015020909_ZVPP-R4_snap.fits;2.93803;26469.7;2.17721;0
20160312015120983_ZVPP-R4_snap.fits;2.7401;26455.1;2.82917;0
20160312015221058_ZVPP-R4_snap.fits;2.86024;26522.5;3.27427;0
20160312015321133_ZVPP-R4_snap.fits;2.49699;26450.7;2.43746;0
20160312015421207_ZVPP-R4_snap.fits;2.87198;26459.5;2.44723;0
20160312015600706_ZVPP-R4_met.fits;2.74949;26488.8;5.60422;0.682667
20160312015521282_ZVPP-R4_snap.fits;2.67883;26491.7;2.19378;0
20160312015624429_ZVPP-R4_met.fits;2.78618;26458;6.6809;0.170667
20160312015621357_ZVPP-R4_snap.fits;3.02581;26480;2.73029;0
20160312015721431_ZVPP-R4_snap.fits;3.07757;26537.1;2.25402;0
20160312015821506_ZVPP-R4_snap.fits;2.3116;26513.7;2.50824;0
20160312015921581_ZVPP-R4_snap.fits;2.8213;26525.4;3.31981;0
