# file name; noise; peak f.; mag.; duration
20160312170028781_ZVPP-R4_snap.fits;3.46745;26484.4;3.11686;0
20160312170128855_ZVPP-R4_snap.fits;4.58565;26480;3.16493;0
20160312170228930_ZVPP-R4_snap.fits;3.53274;26458;2.78876;0
20160312170329005_ZVPP-R4_snap.fits;4.16787;26488.8;3.84593;0
20160312170429079_ZVPP-R4_snap.fits;3.47281;26482.9;3.03149;0
20160312170529154_ZVPP-R4_snap.fits;4.52167;26531.2;3.10919;0
20160312170629229_ZVPP-R4_snap.fits;3.37445;26516.6;3.22368;0
20160312170729303_ZVPP-R4_snap.fits;2.76839;26502;3.48431;0
20160312170829378_ZVPP-R4_snap.fits;3.27301;26541.5;2.98152;0
20160312170929453_ZVPP-R4_snap.fits;3.55723;26477.1;3.20562;0
20160312171029527_ZVPP-R4_snap.fits;3.32599;26469.7;3.00306;0
20160312171204077_ZVPP-R4_met.fits;3.59293;26493.2;7.66441;0.170667
20160312171129602_ZVPP-R4_snap.fits;2.97623;26541.5;3.01753;0
20160312171229677_ZVPP-R4_snap.fits;3.86114;26513.7;3.10496;0
20160312171329751_ZVPP-R4_snap.fits;3.68447;26499;3.208;0
20160312171429826_ZVPP-R4_snap.fits;3.43156;26543;3.74215;0
20160312171529901_ZVPP-R4_snap.fits;3.76347;26510.7;3.29671;0
20160312171629975_ZVPP-R4_snap.fits;3.17268;26535.6;3.69319;0
20160312171730050_ZVPP-R4_snap.fits;3.48231;26469.7;3.26625;0
20160312171830125_ZVPP-R4_snap.fits;3.67576;26504.9;3.30053;0
20160312171930199_ZVPP-R4_snap.fits;4.12298;26525.4;3.65557;0
20160312172030274_ZVPP-R4_snap.fits;3.67919;26544.4;3.55796;0
20160312172130349_ZVPP-R4_snap.fits;3.62015;26516.6;2.74273;0
20160312172232983_ZVPP-R4_met.fits;3.61475;26504.9;13.4218;0.170667
20160312172230423_ZVPP-R4_snap.fits;4.13687;26474.1;3.02628;0
20160312172330498_ZVPP-R4_snap.fits;3.6668;26531.2;3.16954;0
20160312172430573_ZVPP-R4_snap.fits;3.74134;26458;3.40097;0
20160312172530647_ZVPP-R4_snap.fits;2.96624;26540;2.61725;0
20160312172630722_ZVPP-R4_snap.fits;3.66346;26493.2;2.95719;0
20160312172814999_ZVPP-R4_met.fits;2.83933;26494.6;6.81794;0.341333
20160312172730797_ZVPP-R4_snap.fits;3.74387;26503.4;2.94081;0
20160312172830871_ZVPP-R4_snap.fits;3.47423;26534.2;3.35987;0
20160312172930946_ZVPP-R4_snap.fits;3.52225;26502;2.73064;0
20160312173037506_ZVPP-R4_met.fits;3.33941;26503.4;12.3147;0.170667
20160312173031021_ZVPP-R4_snap.fits;3.45811;26485.8;2.93981;0
20160312173131095_ZVPP-R4_snap.fits;3.3637;26490.2;2.49129;0
20160312173231170_ZVPP-R4_snap.fits;3.50701;26519.5;3.34223;0
20160312173331245_ZVPP-R4_snap.fits;3.72934;26490.2;3.40461;0
20160312173431319_ZVPP-R4_snap.fits;3.84092;26490.2;3.44505;0
20160312173531394_ZVPP-R4_snap.fits;4.17399;26506.3;4.14677;0
20160312173631469_ZVPP-R4_snap.fits;3.6696;26471.2;3.42385;0
20160312173731543_ZVPP-R4_snap.fits;4.12963;26494.6;3.22121;0
20160312173831618_ZVPP-R4_snap.fits;3.99093;26466.8;3.37554;0
20160312173931693_ZVPP-R4_snap.fits;3.13035;26538.6;4.58177;0
20160312174028866_ZVPP-R4_met.fits;3.51114;26502;15.5338;0.512
20160312174031767_ZVPP-R4_snap.fits;4.11378;26466.8;3.92606;0
20160312174131842_ZVPP-R4_snap.fits;4.18501;26466.8;3.89631;0
20160312174231917_ZVPP-R4_snap.fits;3.96435;26488.8;4.06561;0
20160312174331991_ZVPP-R4_snap.fits;4.32381;26485.8;3.27634;0
20160312174427458_ZVPP-R4_met.fits;4.37424;26507.8;24.385;0.512
20160312174432066_ZVPP-R4_snap.fits;3.91885;26545.9;3.36783;0
20160312174532141_ZVPP-R4_snap.fits;3.98672;26541.5;3.15124;0
20160312174632215_ZVPP-R4_snap.fits;3.40895;26529.8;4.29528;0
20160312174732290_ZVPP-R4_snap.fits;3.67958;26507.8;2.99113;0
20160312174832365_ZVPP-R4_snap.fits;3.86529;26534.2;3.6834;0
20160312174932439_ZVPP-R4_snap.fits;3.86742;26490.2;2.95058;0
20160312175032514_ZVPP-R4_snap.fits;4.34123;26475.6;4.27516;0
20160312175132589_ZVPP-R4_snap.fits;4.11046;26466.8;4.4541;0
20160312175232663_ZVPP-R4_snap.fits;4.41642;26515.1;3.79198;0
20160312175332738_ZVPP-R4_snap.fits;3.82803;26469.7;3.36911;0
20160312175435543_ZVPP-R4_met.fits;3.976;26499;22.618;0.512
20160312175432813_ZVPP-R4_snap.fits;3.49309;26516.6;3.10168;0
20160312175532887_ZVPP-R4_snap.fits;3.69876;26525.4;3.07835;0
20160312175632962_ZVPP-R4_snap.fits;4.29378;26502;3.05077;0
20160312175733037_ZVPP-R4_snap.fits;3.47888;26518.1;3.77611;0
20160312175833111_ZVPP-R4_snap.fits;4.17066;26537.1;3.98817;0
20160312175933186_ZVPP-R4_snap.fits;4.34979;26512.2;4.15792;0
