# file name; noise; peak f.; mag.; duration
20160312125949186_ZVPP-R4_met.fits;3.57701;26503.4;10.0229;0.170667
20160312130010861_ZVPP-R4_snap.fits;3.70274;26496.1;2.82932;0
20160312130110935_ZVPP-R4_snap.fits;2.86078;26471.2;3.06792;0
20160312130211010_ZVPP-R4_snap.fits;2.95966;26480;2.63852;0
20160312130311085_ZVPP-R4_snap.fits;2.99399;26544.4;3.4336;0
20160312130411159_ZVPP-R4_snap.fits;3.58606;26474.1;2.41628;0
20160312130511234_ZVPP-R4_snap.fits;3.20595;26482.9;2.83841;0
20160312130611309_ZVPP-R4_snap.fits;3.42912;26507.8;2.77198;0
20160312130725549_ZVPP-R4_met.fits;3.11195;26509.3;13.4607;0.341333
20160312130735789_ZVPP-R4_met.fits;3.09624;26531.2;9.48452;0.170667
20160312130745687_ZVPP-R4_met.fits;3.36425;26488.8;8.4943;0.170667
20160312130711383_ZVPP-R4_snap.fits;2.86572;26499;3.01365;0
20160312130811458_ZVPP-R4_snap.fits;3.37929;26458;3.07337;0
20160312130915287_ZVPP-R4_met.fits;3.18501;26485.8;16.2907;0.512
20160312130911533_ZVPP-R4_snap.fits;3.1654;26534.2;2.61169;0
20160312131011607_ZVPP-R4_snap.fits;2.92332;26518.1;2.62357;0
20160312131111682_ZVPP-R4_snap.fits;2.80901;26506.3;2.41306;0
20160312131211757_ZVPP-R4_snap.fits;3.84996;26525.4;2.85954;0
20160312131401666_ZVPP-R4_met.fits;2.86677;26503.4;12.0495;0.341333
20160312131311831_ZVPP-R4_snap.fits;3.4853;26540;2.82099;0
20160312131411906_ZVPP-R4_snap.fits;3.18672;26503.4;3.55523;0
20160312131511981_ZVPP-R4_snap.fits;3.13667;26547.4;2.67222;0
20160312131612055_ZVPP-R4_snap.fits;2.88435;26496.1;2.27073;0
20160312131756674_ZVPP-R4_met.fits;3.31088;26496.1;8.0781;0.341333
20160312131712130_ZVPP-R4_snap.fits;2.96248;26502;24.6166;0
20160312131807255_ZVPP-R4_met.fits;3.09696;26502;25.0118;0.341333
20160312131812205_ZVPP-R4_snap.fits;2.87269;26493.2;2.81079;0
20160312131908013_ZVPP-R4_met.fits;3.52753;26504.9;8.93725;0.170667
20160312131943511_ZVPP-R4_met.fits;3.20442;26485.8;10.0568;0.170667
20160312131912279_ZVPP-R4_snap.fits;3.53996;26485.8;2.30535;0
20160312132012354_ZVPP-R4_snap.fits;3.30633;26478.5;2.76158;0
20160312132112429_ZVPP-R4_snap.fits;3.08935;26532.7;2.54412;0
20160312132212503_ZVPP-R4_snap.fits;3.35098;26485.8;2.43119;0
20160312132312578_ZVPP-R4_snap.fits;3.3636;26456.5;3.07488;0
20160312132412653_ZVPP-R4_snap.fits;2.83001;26484.4;3.06941;0
20160312132554199_ZVPP-R4_met.fits;2.8281;26499;6.63156;0.170667
20160312132512727_ZVPP-R4_snap.fits;3.44064;26453.6;2.75411;0
20160312132705197_ZVPP-R4_met.fits;2.84661;26499;6.08987;0.170667
20160312132612802_ZVPP-R4_snap.fits;3.15107;26519.5;2.25161;0
20160312132801517_ZVPP-R4_met.fits;3.44128;26526.9;7.70292;0.170667
20160312132712877_ZVPP-R4_snap.fits;3.07567;26480;2.27233;0
20160312132812951_ZVPP-R4_snap.fits;3.46802;26484.4;3.49493;0
20160312132913026_ZVPP-R4_snap.fits;3.29658;26450.7;3.00381;0
20160312133028119_ZVPP-R4_met.fits;3.02648;26478.5;7.84919;0.170667
20160312133013101_ZVPP-R4_snap.fits;2.97042;26499;3.78695;0
20160312133113175_ZVPP-R4_snap.fits;3.16867;26502;3.48018;0
20160312133208130_ZVPP-R4_met.fits;3.7965;26499;10.6634;0.341333
20160312133256087_ZVPP-R4_met.fits;3.43685;26519.5;15.6998;0.341333
20160312133213250_ZVPP-R4_snap.fits;3.38826;26510.7;2.67778;0
20160312133313325_ZVPP-R4_snap.fits;2.93434;26509.3;2.50515;0
20160312133410157_ZVPP-R4_met.fits;3.17436;26512.2;10.5905;1.536
20160312133413399_ZVPP-R4_snap.fits;2.98948;26507.8;2.1181;0
20160312133513474_ZVPP-R4_snap.fits;3.169;26488.8;2.58761;0
20160312133636589_ZVPP-R4_met.fits;3.63226;26525.4;18.7323;1.19467
20160312133613549_ZVPP-R4_snap.fits;3.42656;26499;3.06543;0
20160312133713623_ZVPP-R4_snap.fits;3.36869;26499;2.71182;0
20160312133813698_ZVPP-R4_snap.fits;3.23336;26478.5;2.88109;0
20160312133913773_ZVPP-R4_snap.fits;3.01808;26460.9;3.10461;0
20160312134013847_ZVPP-R4_snap.fits;3.41305;26521;2.99646;0
20160312134113922_ZVPP-R4_snap.fits;3.8814;26538.6;2.98022;0
20160312134213997_ZVPP-R4_snap.fits;2.93899;26537.1;2.64605;0
20160312134314925_ZVPP-R4_met.fits;3.00146;26504.9;6.67995;0.341333
20160312134314071_ZVPP-R4_snap.fits;2.99153;26528.3;2.67567;0
20160312134414146_ZVPP-R4_snap.fits;3.04618;26487.3;3.07008;0
20160312134514221_ZVPP-R4_snap.fits;3.55992;26515.1;2.49013;0
20160312134614295_ZVPP-R4_snap.fits;3.43077;26528.3;2.78336;0
20160312134714370_ZVPP-R4_snap.fits;3.02357;26537.1;3.02482;0
20160312134901719_ZVPP-R4_met.fits;2.84712;26500.5;11.692;0.512
20160312134814445_ZVPP-R4_snap.fits;2.95264;26506.3;3.1062;0
20160312134918445_ZVPP-R4_met.fits;2.77313;26487.3;8.28351;0.170667
20160312134914519_ZVPP-R4_snap.fits;3.52932;26521;3.26996;0
20160312135014594_ZVPP-R4_snap.fits;3.48957;26450.7;3.14596;0
20160312135114669_ZVPP-R4_snap.fits;3.0519;26450.7;3.26315;0
20160312135229762_ZVPP-R4_met.fits;2.54321;26480;5.40276;0.341333
20160312135247853_ZVPP-R4_met.fits;3.20858;26504.9;15.3599;4.26667
20160312135214743_ZVPP-R4_snap.fits;3.17204;26469.7;2.84606;0
20160312135314818_ZVPP-R4_snap.fits;2.81378;26541.5;2.35529;0
20160312135436226_ZVPP-R4_met.fits;3.09099;26487.3;9.11389;0.341333
20160312135414893_ZVPP-R4_snap.fits;3.27023;26503.4;3.17084;0
20160312135514967_ZVPP-R4_snap.fits;3.09724;26500.5;2.64681;0
20160312135615042_ZVPP-R4_snap.fits;3.59377;26487.3;3.39578;0
20160312135715117_ZVPP-R4_snap.fits;3.42987;26494.6;2.25695;0
20160312135815191_ZVPP-R4_snap.fits;3.71469;26513.7;2.78957;0
20160312135915266_ZVPP-R4_snap.fits;3.7004;26543;2.87674;0
