# file name; noise; peak f.; mag.; duration
20160312050124930_ZVPP-R4_met.fits;2.80796;26499;6.64614;0.170667
20160312050035095_ZVPP-R4_snap.fits;3.23178;26490.2;3.52594;0
20160312050135170_ZVPP-R4_snap.fits;3.05889;26456.5;2.42698;0
20160312050235245_ZVPP-R4_snap.fits;3.45825;26535.6;2.36289;0
20160312050335319_ZVPP-R4_snap.fits;3.25562;26487.3;3.26824;0
20160312050435394_ZVPP-R4_snap.fits;3.56658;26455.1;2.84608;0
20160312050535469_ZVPP-R4_snap.fits;2.84278;26485.8;2.36577;0
20160312050635543_ZVPP-R4_snap.fits;3.21902;26521;2.30134;0
20160312050741762_ZVPP-R4_met.fits;2.74316;26485.8;6.9399;0.341333
20160312050735618_ZVPP-R4_snap.fits;3.25407;26469.7;2.09362;0
20160312050835693_ZVPP-R4_snap.fits;3.03966;26529.8;2.61034;0
20160312051015533_ZVPP-R4_met.fits;3.58338;26500.5;19.7951;0.853333
20160312051025602_ZVPP-R4_met.fits;3.10431;26487.3;14.6761;0.170667
20160312050935767_ZVPP-R4_snap.fits;3.63304;26543;2.68693;0
20160312051035842_ZVPP-R4_snap.fits;2.84327;26456.5;2.8947;0
20160312051135917_ZVPP-R4_snap.fits;2.89284;26515.1;3.0217;0
20160312051235991_ZVPP-R4_snap.fits;3.20366;26494.6;2.81959;0
20160312051332823_ZVPP-R4_met.fits;2.58369;26522.5;5.81447;0.170667
20160312051336066_ZVPP-R4_snap.fits;3.70599;26496.1;2.83832;0
20160312051454402_ZVPP-R4_met.fits;3.0687;26507.8;8.86164;0.341333
20160312051436141_ZVPP-R4_snap.fits;3.73307;26534.2;2.85039;0
20160312051536215_ZVPP-R4_snap.fits;3.62529;26471.2;2.88627;0
20160312051631682_ZVPP-R4_met.fits;3.09441;26500.5;6.99827;0.170667
20160312051636290_ZVPP-R4_snap.fits;3.05385;26449.2;2.88359;0
20160312051828418_ZVPP-R4_met.fits;3.38989;26509.3;7.61746;0.170667
20160312051736365_ZVPP-R4_snap.fits;2.80218;26528.3;3.21746;0
20160312051836439_ZVPP-R4_snap.fits;2.96109;26506.3;2.98928;0
20160312051936514_ZVPP-R4_snap.fits;3.06908;26472.7;3.07638;0
20160312052036589_ZVPP-R4_snap.fits;2.95413;26496.1;2.43598;0
20160312052136663_ZVPP-R4_snap.fits;2.82674;26507.8;3.34053;0
20160312052314626_ZVPP-R4_met.fits;2.79918;26496.1;9.16036;0.170667
20160312052236738_ZVPP-R4_snap.fits;2.993;26493.2;2.50516;0
20160312052336813_ZVPP-R4_snap.fits;3.27168;26525.4;2.61721;0
20160312052450882_ZVPP-R4_met.fits;3.02347;26494.6;6.83553;0.170667
20160312052436887_ZVPP-R4_snap.fits;3.03897;26490.2;2.4381;0
20160312052533378_ZVPP-R4_met.fits;3.02337;26484.4;10.5413;0.341333
20160312052536962_ZVPP-R4_snap.fits;3.24151;26471.2;3.06472;0
20160312052649666_ZVPP-R4_met.fits;3.16027;26494.6;8.93959;0.341333
20160312052637037_ZVPP-R4_snap.fits;3.08605;26522.5;2.48956;0
20160312052737111_ZVPP-R4_snap.fits;3.10547;26474.1;3.05137;0
20160312052837186_ZVPP-R4_snap.fits;3.05982;26478.5;2.42731;0
20160312052959277_ZVPP-R4_met.fits;3.07532;26513.7;12.6715;0.341333
20160312053024365_ZVPP-R4_met.fits;3.6441;26535.6;10.3469;1.36533
20160312052937261_ZVPP-R4_snap.fits;3.45254;26523.9;3.02631;0
20160312053114029_ZVPP-R4_met.fits;3.5489;26497.6;22.5448;0.341333
20160312053037335_ZVPP-R4_snap.fits;3.45449;26512.2;3.28432;0
20160312053137410_ZVPP-R4_snap.fits;3.16356;26452.1;2.92206;0
20160312053237485_ZVPP-R4_snap.fits;3.0481;26526.9;2.79613;0
20160312053337559_ZVPP-R4_snap.fits;3.78493;26453.6;3.60201;0
20160312053437634_ZVPP-R4_snap.fits;2.6815;26485.8;2.76175;0
20160312053538733_ZVPP-R4_met.fits;3.35727;26510.7;8.59398;0.170667
20160312053537709_ZVPP-R4_snap.fits;3.20802;26519.5;2.61941;0
20160312053637783_ZVPP-R4_snap.fits;2.94509;26459.5;2.69847;0
20160312053737858_ZVPP-R4_snap.fits;3.45128;26491.7;2.94596;0
20160312053837933_ZVPP-R4_snap.fits;3.07375;26503.4;3.0667;0
20160312053938007_ZVPP-R4_snap.fits;2.88139;26510.7;3.07009;0
20160312054038082_ZVPP-R4_snap.fits;2.95191;26523.9;2.77657;0
20160312054138157_ZVPP-R4_snap.fits;3.15433;26469.7;2.64015;0
20160312054238231_ZVPP-R4_snap.fits;3.39024;26488.8;2.47497;0
20160312054338306_ZVPP-R4_snap.fits;2.89353;26518.1;2.19503;0
20160312054438381_ZVPP-R4_snap.fits;3.60257;26534.2;2.59297;0
20160312054538455_ZVPP-R4_snap.fits;3.46805;26477.1;2.73219;0
20160312054638530_ZVPP-R4_snap.fits;2.81947;26450.7;2.09052;0
20160312054738605_ZVPP-R4_snap.fits;2.87406;26503.4;2.60802;0
20160312054838679_ZVPP-R4_snap.fits;3.1546;26466.8;1.99001;0
20160312054938754_ZVPP-R4_snap.fits;2.76978;26453.6;2.69565;0
20160312055038829_ZVPP-R4_snap.fits;3.14818;26459.5;2.61822;0
20160312055138903_ZVPP-R4_snap.fits;3.03301;26487.3;2.47046;0
20160312055236759_ZVPP-R4_met.fits;3.24852;26504.9;17.9034;0.341333
20160312055238978_ZVPP-R4_snap.fits;3.66684;26547.4;2.38915;0
20160312055339053_ZVPP-R4_snap.fits;3.34117;26462.4;2.10674;0
20160312055439127_ZVPP-R4_snap.fits;3.03191;26469.7;2.35161;0
20160312055545346_ZVPP-R4_met.fits;2.79448;26512.2;12.8294;0.341333
20160312055553026_ZVPP-R4_met.fits;3.28028;26540;7.89218;0.170667
20160312055539202_ZVPP-R4_snap.fits;3.17234;26538.6;2.81406;0
20160312055639277_ZVPP-R4_snap.fits;3.36234;26449.2;2.67115;0
20160312055805634_ZVPP-R4_met.fits;3.51043;26484.4;8.39209;0.170667
20160312055739351_ZVPP-R4_snap.fits;3.27863;26515.1;2.51238;0
20160312055839426_ZVPP-R4_snap.fits;3.09644;26516.6;2.3805;0
20160312055939501_ZVPP-R4_snap.fits;3.38173;26491.7;2.33321;0
