# file name; noise; peak f.; mag.; duration
20160312030026135_ZVPP-R4_snap.fits;3.55035;26474.1;2.511;0
20160312030122967_ZVPP-R4_met.fits;2.81841;26484.4;8.7325;0.170667
20160312030136962_ZVPP-R4_met.fits;2.95065;26459.5;22.5535;0.682667
20160312030126210_ZVPP-R4_snap.fits;2.78652;26500.5;2.46137;0
20160312030226285_ZVPP-R4_snap.fits;3.06848;26485.8;2.35895;0
20160312030321069_ZVPP-R4_met.fits;2.76417;26450.7;6.95634;0.170667
20160312030326359_ZVPP-R4_snap.fits;3.09678;26532.7;2.67166;0
20160312030426434_ZVPP-R4_snap.fits;2.97411;26487.3;3.16503;0
20160312030548354_ZVPP-R4_met.fits;3.14342;26506.3;27.5956;1.36533
20160312030526509_ZVPP-R4_snap.fits;3.05108;26482.9;2.32072;0
20160312030626583_ZVPP-R4_snap.fits;2.9715;26513.7;2.78538;0
20160312030726658_ZVPP-R4_snap.fits;2.67929;26477.1;2.72591;0
20160312030826733_ZVPP-R4_snap.fits;3.303;26509.3;2.54706;0
20160312030926807_ZVPP-R4_snap.fits;3.18345;26494.6;2.70418;0
20160312031029442_ZVPP-R4_met.fits;3.12437;26494.6;10.5602;0.341333
20160312031026882_ZVPP-R4_snap.fits;2.99862;26538.6;3.30903;0
20160312031126957_ZVPP-R4_snap.fits;2.46026;26502;2.38053;0
20160312031227031_ZVPP-R4_snap.fits;2.78322;26523.9;2.86083;0
20160312031327106_ZVPP-R4_snap.fits;2.93277;26465.3;3.23398;0
20160312031427181_ZVPP-R4_snap.fits;3.39129;26545.9;2.87329;0
20160312031527255_ZVPP-R4_snap.fits;3.05287;26458;3.03318;0
20160312031627330_ZVPP-R4_snap.fits;3.10212;26522.5;2.31189;0
20160312031727405_ZVPP-R4_snap.fits;3.1676;26484.4;3.28576;0
20160312031827479_ZVPP-R4_snap.fits;3.02735;26449.2;3.71452;0
20160312031955373_ZVPP-R4_met.fits;3.27876;26515.1;10.5665;0.341333
20160312031927554_ZVPP-R4_snap.fits;3.08231;26525.4;2.33984;0
20160312032027629_ZVPP-R4_snap.fits;2.83631;26453.6;3.43144;0
20160312032127703_ZVPP-R4_snap.fits;2.46233;26458;3.31372;0
20160312032227778_ZVPP-R4_snap.fits;2.8656;26456.5;2.36741;0
20160312032327853_ZVPP-R4_snap.fits;3.5129;26529.8;3.02809;0
20160312032427927_ZVPP-R4_snap.fits;3.22483;26485.8;2.62173;0
20160312032528002_ZVPP-R4_snap.fits;3.13044;26541.5;2.67447;0
20160312032628077_ZVPP-R4_snap.fits;2.81279;26547.4;3.30332;0
20160312032728151_ZVPP-R4_snap.fits;3.03428;26515.1;2.60267;0
20160312032917207_ZVPP-R4_met.fits;2.95049;26452.1;6.93311;0.170667
20160312032828226_ZVPP-R4_snap.fits;3.12539;26458;2.27891;0
20160312032928301_ZVPP-R4_snap.fits;2.94277;26497.6;2.58849;0
20160312033028375_ZVPP-R4_snap.fits;3.16137;26504.9;2.22131;0
20160312033128450_ZVPP-R4_snap.fits;2.76881;26469.7;2.49601;0
20160312033228525_ZVPP-R4_snap.fits;3.00955;26490.2;2.32096;0
20160312033351639_ZVPP-R4_met.fits;3.16769;26478.5;8.87773;1.536
20160312033328599_ZVPP-R4_snap.fits;3.18566;26504.9;3.21132;0
20160312033428674_ZVPP-R4_snap.fits;3.22454;26500.5;2.45321;0
20160312033609709_ZVPP-R4_met.fits;2.80959;26510.7;11.1022;0.341333
20160312033528749_ZVPP-R4_snap.fits;3.20852;26529.8;2.72532;0
20160312033628823_ZVPP-R4_snap.fits;2.68133;26466.8;2.73286;0
20160312033728898_ZVPP-R4_snap.fits;2.99821;26493.2;2.93786;0
20160312033828973_ZVPP-R4_snap.fits;2.86353;26545.9;2.99762;0
20160312033929047_ZVPP-R4_snap.fits;3.36801;26450.7;3.87752;0
20160312034029122_ZVPP-R4_snap.fits;3.38543;26509.3;3.53108;0
20160312034129197_ZVPP-R4_snap.fits;2.39633;26481.4;2.76688;0
20160312034229271_ZVPP-R4_snap.fits;2.71023;26506.3;2.6388;0
20160312034329346_ZVPP-R4_snap.fits;3.34459;26485.8;2.46297;0
20160312034429421_ZVPP-R4_snap.fits;2.87277;26529.8;2.52611;0
20160312034529495_ZVPP-R4_snap.fits;3.32248;26529.8;2.37162;0
20160312034629570_ZVPP-R4_snap.fits;3.06946;26478.5;2.22938;0
20160312034729645_ZVPP-R4_snap.fits;3.63595;26499;2.63567;0
20160312034829719_ZVPP-R4_snap.fits;2.73267;26455.1;2.92247;0
20160312034929794_ZVPP-R4_snap.fits;3.12227;26456.5;2.90858;0
20160312035029869_ZVPP-R4_snap.fits;2.88197;26452.1;2.81075;0
20160312035202711_ZVPP-R4_met.fits;2.70225;26504.9;5.43581;0.512
20160312035214658_ZVPP-R4_met.fits;3.12883;26496.1;10.2939;0.170667
20160312035129943_ZVPP-R4_snap.fits;3.12292;26453.6;2.51625;0
20160312035230018_ZVPP-R4_snap.fits;3.18839;26518.1;3.24522;0
20160312035330093_ZVPP-R4_snap.fits;3.19863;26452.1;4.15349;0
20160312035514882_ZVPP-R4_met.fits;3.12562;26531.2;10.357;0.170667
20160312035430167_ZVPP-R4_snap.fits;2.39432;26502;3.35802;0
20160312035530242_ZVPP-R4_snap.fits;3.45878;26537.1;2.45702;0
20160312035630317_ZVPP-R4_snap.fits;3.26125;26468.3;2.61219;0
20160312035730391_ZVPP-R4_snap.fits;3.37805;26541.5;2.35552;0
20160312035830466_ZVPP-R4_snap.fits;3.14565;26477.1;2.96432;0
20160312035930541_ZVPP-R4_snap.fits;2.67244;26484.4;2.34019;0
