# file name; noise; peak f.; mag.; duration
20160312090005570_ZVPP-R4_met.fits;2.99931;26516.6;15.4266;0.170667
20160312090053015_ZVPP-R4_snap.fits;3.22077;26469.7;2.37294;0
20160312090153090_ZVPP-R4_snap.fits;3.69477;26521;3.18215;0
20160312090253165_ZVPP-R4_snap.fits;2.83003;26532.7;2.08696;0
20160312090353239_ZVPP-R4_snap.fits;2.93817;26547.4;2.50562;0
20160312090453314_ZVPP-R4_snap.fits;3.36678;26497.6;2.53313;0
20160312090553389_ZVPP-R4_snap.fits;3.32271;26535.6;2.18005;0
20160312090653463_ZVPP-R4_snap.fits;3.06189;26471.2;3.27736;0
20160312090753538_ZVPP-R4_snap.fits;3.84457;26456.5;2.83721;0
20160312090906925_ZVPP-R4_met.fits;2.97772;26500.5;8.86509;0.170667
20160312090944813_ZVPP-R4_met.fits;3.09765;26466.8;8.31281;0.170667
20160312090853613_ZVPP-R4_snap.fits;4.10216;26547.4;3.15643;0
20160312090953687_ZVPP-R4_snap.fits;3.77209;26521;3.19731;0
20160312091053762_ZVPP-R4_snap.fits;3.24134;26529.8;2.88339;0
20160312091153837_ZVPP-R4_snap.fits;3.4048;26474.1;2.68148;0
20160312091253911_ZVPP-R4_snap.fits;3.04668;26541.5;3.128;0
20160312091353986_ZVPP-R4_snap.fits;3.24326;26455.1;3.58149;0
20160312091454061_ZVPP-R4_snap.fits;3.15298;26458;2.5026;0
20160312091606594_ZVPP-R4_met.fits;2.64971;26502;7.48226;0.170667
20160312091554135_ZVPP-R4_snap.fits;2.91124;26490.2;3.06818;0
20160312091654210_ZVPP-R4_snap.fits;3.32321;26509.3;2.83146;0
20160312091754285_ZVPP-R4_snap.fits;3.41907;26458;3.08406;0
20160312091854359_ZVPP-R4_snap.fits;2.80136;26455.1;2.41204;0
20160312091954434_ZVPP-R4_snap.fits;3.66974;26482.9;3.57898;0
20160312092054509_ZVPP-R4_snap.fits;3.76204;26472.7;2.83251;0
20160312092154583_ZVPP-R4_snap.fits;2.78945;26531.2;3.24355;0
20160312092254658_ZVPP-R4_snap.fits;3.16443;26477.1;3.08814;0
20160312092354733_ZVPP-R4_snap.fits;2.946;26544.4;3.88457;0
20160312092454807_ZVPP-R4_snap.fits;2.73478;26513.7;2.81364;0
20160312092554882_ZVPP-R4_snap.fits;3.64133;26503.4;3.09611;0
20160312092654957_ZVPP-R4_snap.fits;2.94568;26485.8;2.24832;0
20160312092755031_ZVPP-R4_snap.fits;3.47714;26531.2;3.27792;0
20160312092855106_ZVPP-R4_snap.fits;3.13604;26506.3;3.12183;0
20160312093027437_ZVPP-R4_met.fits;3.3284;26497.6;11.2259;0.170667
20160312092955181_ZVPP-R4_snap.fits;3.29498;26475.6;1.90275;0
20160312093055255_ZVPP-R4_snap.fits;3.49521;26529.8;3.19467;0
20160312093155330_ZVPP-R4_snap.fits;3.84648;26458;3.93738;0
20160312093255405_ZVPP-R4_snap.fits;3.76644;26540;3.13093;0
20160312093355479_ZVPP-R4_snap.fits;3.65998;26531.2;2.6117;0
20160312093449239_ZVPP-R4_met.fits;3.42317;26515.1;13.333;0.341333
20160312093455554_ZVPP-R4_snap.fits;3.69989;26509.3;2.24137;0
20160312093611159_ZVPP-R4_met.fits;2.91172;26512.2;6.70034;0.170667
20160312093555629_ZVPP-R4_snap.fits;3.1456;26460.9;2.90942;0
20160312093655703_ZVPP-R4_snap.fits;3.34944;26512.2;1.9547;0
20160312093757997_ZVPP-R4_met.fits;3.08462;26487.3;11.8697;0.341333
20160312093755778_ZVPP-R4_snap.fits;3.5862;26513.7;3.4386;0
20160312093855853_ZVPP-R4_snap.fits;3.26007;26509.3;2.54958;0
20160312093955927_ZVPP-R4_snap.fits;3.261;26491.7;2.5565;0
20160312094056002_ZVPP-R4_snap.fits;2.79144;26466.8;2.77511;0
20160312094203074_ZVPP-R4_met.fits;3.12413;26496.1;11.5085;0.170667
20160312094156077_ZVPP-R4_snap.fits;3.46589;26491.7;3.75535;0
20160312094256151_ZVPP-R4_snap.fits;3.00594;26490.2;2.67369;0
20160312094356226_ZVPP-R4_snap.fits;3.39577;26459.5;3.26956;0
20160312094537090_ZVPP-R4_met.fits;3.09323;26506.3;21.6748;0.853333
20160312094456301_ZVPP-R4_snap.fits;3.28242;26538.6;2.26409;0
20160312094556375_ZVPP-R4_snap.fits;3.44947;26490.2;2.56947;0
20160312094656450_ZVPP-R4_snap.fits;3.31946;26494.6;2.93005;0
20160312094756525_ZVPP-R4_snap.fits;3.45508;26487.3;3.63883;0
20160312094927319_ZVPP-R4_met.fits;3.19684;26507.8;13.1639;0.341333
20160312094856599_ZVPP-R4_snap.fits;2.86785;26484.4;2.97516;0
20160312094956674_ZVPP-R4_snap.fits;3.26219;26535.6;3.08012;0
20160312095056749_ZVPP-R4_snap.fits;3.36381;26478.5;2.41178;0
20160312095156823_ZVPP-R4_snap.fits;3.80526;26519.5;2.47611;0
20160312095256898_ZVPP-R4_snap.fits;3.89385;26488.8;2.73849;0
20160312095438445_ZVPP-R4_met.fits;3.35119;26493.2;9.3111;0.170667
20160312095356973_ZVPP-R4_snap.fits;3.41386;26544.4;2.86323;0
20160312095548247_ZVPP-R4_met.fits;3.40048;26493.2;10.4658;0.170667
20160312095457047_ZVPP-R4_snap.fits;3.29023;26488.8;3.56375;0
20160312095557122_ZVPP-R4_snap.fits;3.10303;26500.5;2.65329;0
20160312095657197_ZVPP-R4_snap.fits;3.18796;26490.2;2.932;0
20160312095757271_ZVPP-R4_snap.fits;3.25574;26538.6;2.68877;0
20160312095857346_ZVPP-R4_snap.fits;3.59264;26534.2;3.4585;0
20160312095957421_ZVPP-R4_snap.fits;3.59583;26534.2;2.39635;0
