# file name; noise; peak f.; mag.; duration
20160312210046701_ZVPP-R4_snap.fits;5.3608;26459.5;4.64316;0
20160312210206573_ZVPP-R4_met.fits;4.35207;26480;17.7766;0.170667
20160312210217325_ZVPP-R4_met.fits;4.5762;26507.8;9.9435;0.170667
20160312210146775_ZVPP-R4_snap.fits;5.67498;26469.7;5.25906;0
20160312210246850_ZVPP-R4_snap.fits;5.19705;26468.3;5.04877;0
20160312210346925_ZVPP-R4_snap.fits;5.42259;26463.9;4.73769;0
20160312210446999_ZVPP-R4_snap.fits;5.00358;26537.1;4.78075;0
20160312210547074_ZVPP-R4_snap.fits;5.54973;26532.7;4.58851;0
20160312210647149_ZVPP-R4_snap.fits;4.16895;26449.2;4.01275;0
20160312210747223_ZVPP-R4_snap.fits;4.95269;26481.4;4.51173;0
20160312210847298_ZVPP-R4_snap.fits;4.94644;26482.9;4.99712;0
20160312210947373_ZVPP-R4_snap.fits;4.43989;26534.2;5.04295;0
20160312211047447_ZVPP-R4_snap.fits;5.3449;26500.5;4.36539;0
20160312211147522_ZVPP-R4_snap.fits;4.69034;26494.6;4.06406;0
20160312211247597_ZVPP-R4_snap.fits;5.11609;26493.2;3.47543;0
20160312211347671_ZVPP-R4_snap.fits;4.65058;26515.1;4.56456;0
20160312211447746_ZVPP-R4_snap.fits;5.71895;26499;4.70199;0
20160312211547821_ZVPP-R4_snap.fits;4.7558;26463.9;4.41315;0
20160312211704621_ZVPP-R4_met.fits;5.61963;26507.8;11.3827;0.170667
20160312211647895_ZVPP-R4_snap.fits;4.20715;26453.6;3.45897;0
20160312211747970_ZVPP-R4_snap.fits;4.55348;26526.9;5.66615;0
20160312211848045_ZVPP-R4_snap.fits;5.17386;26474.1;4.37016;0
20160312211948119_ZVPP-R4_snap.fits;4.8452;26469.7;5.2915;0
20160312212048194_ZVPP-R4_snap.fits;5.66759;26499;4.95917;0
20160312212148269_ZVPP-R4_snap.fits;4.8868;26538.6;5.0943;0
20160312212248343_ZVPP-R4_snap.fits;4.98378;26535.6;3.64636;0
20160312212348418_ZVPP-R4_snap.fits;4.88908;26456.5;4.1099;0
20160312212448493_ZVPP-R4_snap.fits;4.46263;26484.4;4.49474;0
20160312212548567_ZVPP-R4_snap.fits;4.55173;26458;4.09823;0
20160312212648642_ZVPP-R4_snap.fits;4.78893;26450.7;4.79169;0
20160312212748717_ZVPP-R4_snap.fits;4.12965;26525.4;3.68674;0
20160312212848791_ZVPP-R4_snap.fits;4.62114;26455.1;3.54786;0
20160312212948866_ZVPP-R4_snap.fits;4.85565;26507.8;4.37578;0
20160312213048941_ZVPP-R4_snap.fits;4.88321;26475.6;3.14914;0
20160312213149015_ZVPP-R4_snap.fits;4.51097;26478.5;3.5452;0
20160312213249090_ZVPP-R4_snap.fits;4.24181;26512.2;4.1833;0
20160312213349165_ZVPP-R4_snap.fits;4.71242;26512.2;4.49171;0
20160312213449239_ZVPP-R4_snap.fits;5.30353;26538.6;5.62986;0
20160312213549314_ZVPP-R4_snap.fits;5.10338;26478.5;4.1173;0
20160312213649389_ZVPP-R4_snap.fits;5.16824;26490.2;4.81916;0
20160312213749463_ZVPP-R4_snap.fits;5.07131;26488.8;4.55689;0
20160312213849538_ZVPP-R4_snap.fits;5.55628;26507.8;4.41557;0
20160312213949613_ZVPP-R4_snap.fits;5.51802;26472.7;3.59731;0
20160312214049687_ZVPP-R4_snap.fits;5.57401;26471.2;3.74329;0
20160312214149762_ZVPP-R4_snap.fits;3.9778;26507.8;3.88623;0
20160312214249837_ZVPP-R4_snap.fits;4.15123;26465.3;4.15587;0
20160312214349911_ZVPP-R4_snap.fits;4.55816;26490.2;4.40687;0
20160312214449986_ZVPP-R4_snap.fits;4.93876;26463.9;4.46509;0
20160312214550061_ZVPP-R4_snap.fits;5.34379;26494.6;3.51804;0
20160312214650135_ZVPP-R4_snap.fits;4.55572;26455.1;4.59479;0
20160312214750210_ZVPP-R4_snap.fits;4.57782;26538.6;4.21763;0
20160312214850285_ZVPP-R4_snap.fits;4.42933;26509.3;4.92169;0
20160312214950359_ZVPP-R4_snap.fits;6.01013;26453.6;4.6288;0
20160312215050434_ZVPP-R4_snap.fits;5.78027;26469.7;4.47426;0
20160312215150509_ZVPP-R4_snap.fits;5.32966;26512.2;4.41034;0
20160312215250583_ZVPP-R4_snap.fits;5.58735;26506.3;4.32681;0
20160312215350658_ZVPP-R4_snap.fits;4.34935;26516.6;3.96166;0
20160312215450733_ZVPP-R4_snap.fits;4.30506;26525.4;4.53587;0
20160312215550807_ZVPP-R4_snap.fits;4.52042;26534.2;5.3715;0
20160312215650882_ZVPP-R4_snap.fits;4.09411;26449.2;4.73062;0
20160312215750957_ZVPP-R4_snap.fits;5.26242;26525.4;2.89372;0
20160312215851031_ZVPP-R4_snap.fits;4.7579;26525.4;4.70513;0
20160312215951106_ZVPP-R4_snap.fits;4.48133;26482.9;4.42452;0
