# file name; noise; peak f.; mag.; duration
20160312100057495_ZVPP-R4_snap.fits;2.89836;26478.5;2.86641;0
20160312100214466_ZVPP-R4_met.fits;2.98212;26507.8;7.21966;0.170667
20160312100233922_ZVPP-R4_met.fits;3.31195;26506.3;8.13011;0.170667
20160312100157570_ZVPP-R4_snap.fits;3.07788;26532.7;2.58002;0
20160312100327341_ZVPP-R4_met.fits;3.3886;26484.4;8.66401;2.21867
20160312100257645_ZVPP-R4_snap.fits;3.51365;26526.9;3.18103;0
20160312100357719_ZVPP-R4_snap.fits;3.02662;26485.8;2.96649;0
20160312100537218_ZVPP-R4_met.fits;3.17744;26509.3;10.6168;1.536
20160312100457794_ZVPP-R4_snap.fits;3.70461;26540;2.74653;0
20160312100557869_ZVPP-R4_snap.fits;3.68911;26534.2;2.55214;0
20160312100734466_ZVPP-R4_met.fits;3.40654;26497.6;8.68224;0.170667
20160312100657943_ZVPP-R4_snap.fits;3.40401;26535.6;2.99592;0
20160312100758018_ZVPP-R4_snap.fits;3.28766;26521;2.89605;0
20160312100858093_ZVPP-R4_snap.fits;3.05676;26518.1;2.38181;0
20160312101025645_ZVPP-R4_met.fits;2.0804;26487.3;48.9149;0.512
20160312100958167_ZVPP-R4_snap.fits;2.77335;26502;2.46699;0
20160312101058242_ZVPP-R4_snap.fits;3.20427;26540;2.53447;0
20160312101158317_ZVPP-R4_snap.fits;2.98191;26465.3;2.80531;0
20160312101315970_ZVPP-R4_met.fits;4.15962;26503.4;14.7025;0.341333
20160312101258391_ZVPP-R4_snap.fits;2.64035;26496.1;2.33357;0
20160312101358466_ZVPP-R4_snap.fits;3.04861;26513.7;2.46286;0
20160312101458541_ZVPP-R4_snap.fits;3.3165;26529.8;2.89408;0
20160312101604930_ZVPP-R4_met.fits;3.06647;26484.4;6.44335;0.170667
20160312101558615_ZVPP-R4_snap.fits;3.14134;26544.4;2.34958;0
20160312101658690_ZVPP-R4_snap.fits;3.2069;26449.2;2.64132;0
20160312101758765_ZVPP-R4_snap.fits;2.64415;26543;2.11999;0
20160312101929047_ZVPP-R4_met.fits;2.80691;26502;7.5467;0.170667
20160312101858839_ZVPP-R4_snap.fits;3.06707;26512.2;2.37314;0
20160312101958914_ZVPP-R4_snap.fits;3.0366;26521;3.13885;0
20160312102058989_ZVPP-R4_snap.fits;3.6989;26452.1;2.85772;0
20160312102159063_ZVPP-R4_snap.fits;3.34902;26541.5;2.51047;0
20160312102306647_ZVPP-R4_met.fits;3.28165;26490.2;10.7744;0.170667
20160312102259138_ZVPP-R4_snap.fits;4.07477;26456.5;3.43974;0
20160312102446487_ZVPP-R4_met.fits;3.15369;26500.5;9.75493;0.341333
20160312102359213_ZVPP-R4_snap.fits;3.80264;26547.4;2.71263;0
20160312102459287_ZVPP-R4_snap.fits;2.92414;26528.3;3.03802;0
20160312102559362_ZVPP-R4_snap.fits;3.11233;26452.1;2.77737;0
20160312102659437_ZVPP-R4_snap.fits;3.33004;26529.8;3.17562;0
20160312102759511_ZVPP-R4_snap.fits;3.61759;26485.8;2.5225;0
20160312102859586_ZVPP-R4_snap.fits;3.3698;26532.7;2.65521;0
20160312102959661_ZVPP-R4_snap.fits;3.66954;26500.5;2.97219;0
20160312103059735_ZVPP-R4_snap.fits;3.75301;26480;37.7122;0
20160312103155031_ZVPP-R4_met.fits;3.75301;26480;37.7122;0.341333
20160312103159810_ZVPP-R4_snap.fits;3.17545;26516.6;2.4008;0
20160312103333847_ZVPP-R4_met.fits;3.77257;26477.1;17.9327;0.341333
20160312103259885_ZVPP-R4_snap.fits;3.68267;26499;2.71257;0
20160312103359959_ZVPP-R4_snap.fits;3.75435;26484.4;3.00501;0
20160312103500034_ZVPP-R4_snap.fits;3.35193;26545.9;3.63607;0
20160312103600109_ZVPP-R4_snap.fits;3.70506;26534.2;2.15528;0
20160312103749847_ZVPP-R4_met.fits;4.13754;26493.2;21.0784;1.36533
20160312103700183_ZVPP-R4_snap.fits;3.83374;26534.2;2.82275;0
20160312103800258_ZVPP-R4_snap.fits;3.35654;26521;3.01813;0
20160312103900333_ZVPP-R4_snap.fits;3.54963;26494.6;2.96035;0
20160312104000407_ZVPP-R4_snap.fits;3.23521;26474.1;3.72321;0
20160312104100482_ZVPP-R4_snap.fits;3.24724;26455.1;2.02128;0
20160312104247149_ZVPP-R4_met.fits;2.87808;26506.3;9.73285;0.341333
20160312104200557_ZVPP-R4_snap.fits;3.91642;26504.9;3.009;0
20160312104352855_ZVPP-R4_met.fits;3.63465;26497.6;7.5691;0.170667
20160312104300631_ZVPP-R4_snap.fits;3.35788;26449.2;3.10963;0
20160312104400706_ZVPP-R4_snap.fits;4.35671;26474.1;3.15883;0
20160312104500781_ZVPP-R4_snap.fits;3.17923;26541.5;3.21472;0
20160312104642498_ZVPP-R4_met.fits;3.55867;26497.6;10.1063;2.38933
20160312104600855_ZVPP-R4_snap.fits;3.46003;26482.9;2.57875;0
20160312104700930_ZVPP-R4_snap.fits;3.0616;26513.7;3.20781;0
20160312104758274_ZVPP-R4_met.fits;3.26223;26485.8;8.43202;0.341333
20160312104801005_ZVPP-R4_snap.fits;3.59356;26475.6;2.58444;0
20160312104901079_ZVPP-R4_snap.fits;3.03825;26462.4;3.04487;0
20160312105001154_ZVPP-R4_snap.fits;3.40591;26465.3;2.45474;0
20160312105152258_ZVPP-R4_met.fits;3.37743;26500.5;7.42654;0.170667
20160312105101229_ZVPP-R4_snap.fits;3.2516;26496.1;2.97559;0
20160312105201303_ZVPP-R4_snap.fits;3.02632;26515.1;2.63951;0
20160312105257111_ZVPP-R4_met.fits;3.24034;26521;14.042;0.853333
20160312105301378_ZVPP-R4_snap.fits;3.34815;26522.5;3.15059;0
20160312105401453_ZVPP-R4_snap.fits;3.1158;26532.7;3.01182;0
20160312105501527_ZVPP-R4_snap.fits;3.19863;26500.5;3.43035;0
20160312105627885_ZVPP-R4_met.fits;2.95807;26502;16.8798;0.512
20160312105601602_ZVPP-R4_snap.fits;3.404;26450.7;2.98526;0
20160312105713623_ZVPP-R4_met.fits;3.49022;26493.2;9.70634;0.170667
20160312105701677_ZVPP-R4_snap.fits;3.22557;26466.8;2.80169;0
20160312105801751_ZVPP-R4_snap.fits;3.57736;26469.7;2.44382;0
20160312105925037_ZVPP-R4_met.fits;3.40482;26502;10.1678;0.170667
20160312105901826_ZVPP-R4_snap.fits;3.05159;26531.2;2.26982;0
