# file name; noise; peak f.; mag.; duration
20160312040030615_ZVPP-R4_snap.fits;3.40797;26493.2;2.49743;0
20160312040218818_ZVPP-R4_met.fits;3.0126;26502;6.28545;0.170667
20160312040130690_ZVPP-R4_snap.fits;3.13206;26509.3;2.80872;0
20160312040230765_ZVPP-R4_snap.fits;2.79636;26534.2;2.07534;0
20160312040330839_ZVPP-R4_snap.fits;2.90318;26541.5;2.66647;0
20160312040430914_ZVPP-R4_snap.fits;3.20825;26455.1;2.50741;0
20160312040527405_ZVPP-R4_met.fits;3.02563;26494.6;19.9228;0.341333
20160312040547031_ZVPP-R4_met.fits;3.3593;26509.3;7.79661;0.341333
20160312040530989_ZVPP-R4_snap.fits;3.13078;26540;2.8818;0
20160312040714583_ZVPP-R4_met.fits;3.07138;26485.8;95.993;0.853333
20160312040631063_ZVPP-R4_snap.fits;3.24306;26469.7;2.72539;0
20160312040731138_ZVPP-R4_snap.fits;3.04316;26450.7;1.77934;0
20160312040853911_ZVPP-R4_met.fits;3.36991;26513.7;7.6274;0.170667
20160312040831213_ZVPP-R4_snap.fits;2.87423;26532.7;2.90272;0
20160312040931287_ZVPP-R4_snap.fits;3.25784;26503.4;2.59063;0
20160312041031362_ZVPP-R4_snap.fits;2.98424;26468.3;2.3562;0
20160312041131437_ZVPP-R4_snap.fits;2.77782;26515.1;2.38803;0
20160312041231511_ZVPP-R4_snap.fits;3.36658;26487.3;3.15565;0
20160312041341485_ZVPP-R4_met.fits;2.84531;26496.1;6.18462;0.170667
20160312041331586_ZVPP-R4_snap.fits;3.20531;26529.8;2.79393;0
20160312041431661_ZVPP-R4_snap.fits;3.12953;26462.4;2.30911;0
20160312041531735_ZVPP-R4_snap.fits;3.36483;26474.1;3.35603;0
20160312041631810_ZVPP-R4_snap.fits;2.90989;26529.8;2.79686;0
20160312041824621_ZVPP-R4_met.fits;3.16809;26458;9.1079;0.170667
20160312041731885_ZVPP-R4_snap.fits;2.89542;26494.6;2.61423;0
20160312041831959_ZVPP-R4_snap.fits;3.05789;26478.5;2.58087;0
20160312041943810_ZVPP-R4_met.fits;3.66933;26519.5;20.9566;0.341333
20160312041932034_ZVPP-R4_snap.fits;3.69043;26488.8;2.57474;0
20160312042032109_ZVPP-R4_snap.fits;2.92927;26510.7;2.5085;0
20160312042132183_ZVPP-R4_snap.fits;2.83006;26484.4;2.28699;0
20160312042232258_ZVPP-R4_snap.fits;3.06863;26503.4;2.67277;0
20160312042337282_ZVPP-R4_met.fits;2.75273;26449.2;6.33934;0.170667
20160312042332333_ZVPP-R4_snap.fits;2.49812;26460.9;2.34113;0
20160312042432407_ZVPP-R4_snap.fits;2.78018;26532.7;2.65236;0
20160312042532482_ZVPP-R4_snap.fits;2.76277;26450.7;2.85529;0
20160312042632557_ZVPP-R4_snap.fits;3.42868;26503.4;2.29653;0
20160312042732631_ZVPP-R4_snap.fits;3.06026;26526.9;2.36328;0
20160312042832706_ZVPP-R4_snap.fits;3.59592;26507.8;2.66108;0
20160312042952749_ZVPP-R4_met.fits;3.11183;26485.8;8.29389;0.170667
20160312042932781_ZVPP-R4_snap.fits;3.08424;26518.1;2.519;0
20160312043032855_ZVPP-R4_snap.fits;3.33153;26496.1;3.04655;0
20160312043132930_ZVPP-R4_snap.fits;3.60222;26515.1;3.04734;0
20160312043252461_ZVPP-R4_met.fits;2.89789;26491.7;6.35297;1.19467
20160312043233005_ZVPP-R4_snap.fits;2.97154;26463.9;3.35433;0
20160312043333079_ZVPP-R4_snap.fits;3.74163;26518.1;2.71855;0
20160312043433154_ZVPP-R4_snap.fits;3.08206;26519.5;2.70196;0
20160312043603095_ZVPP-R4_met.fits;2.96876;26488.8;9.92099;0.170667
20160312043533229_ZVPP-R4_snap.fits;2.95426;26449.2;3.53626;0
20160312043633303_ZVPP-R4_snap.fits;3.16704;26481.4;2.50049;0
20160312043733378_ZVPP-R4_snap.fits;3.33712;26500.5;2.75632;0
20160312043833453_ZVPP-R4_snap.fits;2.95479;26535.6;2.32178;0
20160312043933527_ZVPP-R4_snap.fits;2.71635;26516.6;2.77412;0
20160312044033602_ZVPP-R4_snap.fits;3.00962;26477.1;2.87396;0
20160312044133677_ZVPP-R4_snap.fits;2.83433;26528.3;2.49878;0
20160312044233751_ZVPP-R4_snap.fits;2.6908;26502;2.3259;0
20160312044333826_ZVPP-R4_snap.fits;2.90355;26450.7;2.46172;0
20160312044433901_ZVPP-R4_snap.fits;3.69903;26477.1;2.04424;0
20160312044533975_ZVPP-R4_snap.fits;2.72809;26466.8;2.20615;0
20160312044634050_ZVPP-R4_snap.fits;3.77807;26545.9;3.59721;0
20160312044734125_ZVPP-R4_snap.fits;3.43951;26543;3.45907;0
20160312044834199_ZVPP-R4_snap.fits;3.57118;26449.2;2.53808;0
20160312044934274_ZVPP-R4_snap.fits;2.91692;26515.1;2.58621;0
20160312045034349_ZVPP-R4_snap.fits;3.19318;26459.5;3.17757;0
20160312045134423_ZVPP-R4_snap.fits;3.27168;26521;2.25527;0
20160312045234498_ZVPP-R4_snap.fits;2.90815;26475.6;2.16855;0
20160312045334573_ZVPP-R4_snap.fits;3.06132;26535.6;2.92632;0
20160312045434647_ZVPP-R4_snap.fits;2.7668;26521;2.9493;0
20160312045534722_ZVPP-R4_snap.fits;2.80521;26518.1;1.8575;0
20160312045634797_ZVPP-R4_snap.fits;3.09783;26531.2;2.99726;0
20160312045734871_ZVPP-R4_snap.fits;3.12882;26503.4;2.49688;0
20160312045834946_ZVPP-R4_snap.fits;3.44241;26466.8;3.15295;0
20160312045931266_ZVPP-R4_met.fits;3.16834;26500.5;13.7555;0.341333
20160312045935021_ZVPP-R4_snap.fits;2.73764;26529.8;2.89632;0
