# file name; noise; peak f.; mag.; duration
20000215164634128_TEST-R1_met.fits;11.4405;26452.1;23.7625;0.0853333
20000215164757328_TEST-R1_met.fits;12.4465;26525.4;26.1962;0.0853333
20000215164935376_TEST-R1_met.fits;12.3751;26487.3;29.4163;0.0853333
20000215165031098_TEST-R1_met.fits;12.446;26537.1;25.9601;0.0853333
20000215165108474_TEST-R1_met.fits;17.2281;26545.9;35.0483;0.0853333
20000215165251728_TEST-R1_met.fits;17.7714;26510.7;44.5657;0.768
20000215165450170_TEST-R1_met.fits;12.972;26496.1;26.6877;0.0853333
20000215165512784_TEST-R1_met.fits;16.9821;26466.8;54.9861;0.0853333
20000215165532496_TEST-R1_met.fits;17.7958;26519.5;37.7243;0.0853333
20000215165548112_TEST-R1_met.fits;21.1187;26504.9;65.3222;0.597333
20000215165639738_TEST-R1_met.fits;13.8735;26490.2;49.5924;0.0853333
20000215165649125_TEST-R1_met.fits;19.6685;26510.7;241.987;3.92533
20000215170050277_TEST-R1_met.fits;14.8483;26493.2;32.4012;0.170667
20000215170135162_TEST-R1_met.fits;11.529;26452.1;24.6592;0.0853333
20000215170220474_TEST-R1_met.fits;18.3207;26499;48.3032;0.0853333
20000215170310309_TEST-R1_met.fits;14.8009;26513.7;32.4058;0.0853333
20000215170338554_TEST-R1_met.fits;22.4945;26496.1;85.6709;0.170667
20000215170345808_TEST-R1_met.fits;14.8294;26502;46.6902;0.0853333
20000215170441786_TEST-R1_met.fits;12.8975;26493.2;52.6002;0.170667
20000215170602000_TEST-R1_met.fits;18.6809;26507.8;68.633;0.0853333
20000215170706170_TEST-R1_met.fits;12.9203;26478.5;27.3449;0.0853333
20000215170722213_TEST-R1_met.fits;8.50015;26504.9;20.0853;0.0853333
20000215170945829_TEST-R1_met.fits;19.733;26507.8;42.6833;0.0853333
20000215171132154_TEST-R1_met.fits;17.4338;26490.2;42.3157;0.0853333
20000215171137786_TEST-R1_met.fits;15.806;26449.2;37.2482;0.0853333
20000215171439034_TEST-R1_met.fits;15.5765;26522.5;65.1252;0.0853333
20000215171501733_TEST-R1_met.fits;9.87142;26499;22.5903;0.0853333
20000215171516837_TEST-R1_met.fits;13.5774;26478.5;27.7627;0.0853333
20000215171536805_TEST-R1_met.fits;21.1003;26545.9;316.311;0.256
20000215172049210_TEST-R1_met.fits;19.9802;26504.9;104.363;0.170667
20000215172242362_TEST-R1_met.fits;13.5371;26522.5;27.561;0.0853333
20000215172915066_TEST-R1_met.fits;17.989;26513.7;48.6776;0.0853333
20000215173039461_TEST-R1_met.fits;17.8494;26496.1;49.9822;0.0853333
20000215173201978_TEST-R1_met.fits;11.3167;26449.2;23.87;0.0853333
20000215173820176_TEST-R1_met.fits;16.099;26499;56.4925;0.170667
20000215173830928_TEST-R1_met.fits;14.7933;26516.6;51.4609;10.3253
20000215173900880_TEST-R1_met.fits;12.2481;26543;26.5077;0.0853333
20000215173924261_TEST-R1_met.fits;11.8572;26502;24.4991;0.0853333
20000215173932709_TEST-R1_met.fits;13.5576;26478.5;116.93;0.170667
20000215174015461_TEST-R1_met.fits;16.4212;26504.9;35.9538;0.256
20000215174018106_TEST-R1_met.fits;12.3142;26513.7;24.6416;0.0853333
20000215174324304_TEST-R1_met.fits;13.6134;26475.6;28.7924;0.0853333
20000215174548688_TEST-R1_met.fits;13.4427;26534.2;27.7181;0.0853333
