# file name; noise; peak f.; mag.; duration
20000216134729040_TEST-R1_met.fits;11.2747;26449.2;22.8623;0.0853333
20000216135206458_TEST-R1_met.fits;17.1375;26460.9;34.2867;0.0853333
20000216135258938_TEST-R1_met.fits;14.2115;26499;61.3513;0.170667
20000216135502245_TEST-R1_met.fits;21.1404;26499;81.5529;0.170667
20000216135756581_TEST-R1_met.fits;21.0343;26499;43.1269;0.938667
20000216135802981_TEST-R1_met.fits;13.749;26472.7;31.4993;0.0853333
20000216135808954_TEST-R1_met.fits;8.96691;26475.6;20.7175;0.0853333
20000216140537893_TEST-R1_met.fits;14.051;26460.9;28.2351;0.0853333
20000216140629520_TEST-R1_met.fits;12.7087;26540;25.4998;0.0853333
20000216140939642_TEST-R1_met.fits;10.0776;26499;23.7467;0.0853333
20000216141304186_TEST-R1_met.fits;18.7626;26507.8;39.4991;0.0853333
20000216141654074_TEST-R1_met.fits;12.2906;26534.2;24.647;0.0853333
20000216141908133_TEST-R1_met.fits;15.5788;26504.9;35.093;0.0853333
20000216142129786_TEST-R1_met.fits;18.6139;26499;76.1299;0.170667
20000216142243088_TEST-R1_met.fits;20.0053;26502;52.403;0.170667
20000216142613349_TEST-R1_met.fits;16.8603;26502;37.4632;0.853333
20000216142852752_TEST-R1_met.fits;11.979;26510.7;24.2319;0.0853333
20000216143031994_TEST-R1_met.fits;14.9182;26545.9;30.7644;0.0853333
20000216143500794_TEST-R1_met.fits;18.6987;26499;101.093;0.170667
20000216143534160_TEST-R1_met.fits;15.7229;26469.7;31.7739;0.0853333
20000216143606330_TEST-R1_met.fits;9.92857;26487.3;20.3365;0.0853333
20000216143729360_TEST-R1_met.fits;14.6402;26540;29.6802;0.0853333
20000216143746853_TEST-R1_met.fits;18.4688;26507.8;42.8975;0.170667
20000216143757178_TEST-R1_met.fits;26.367;26502;77.4418;0.0853333
20000216144023098_TEST-R1_met.fits;16.998;26493.2;38.0186;0.0853333
20000216144132645_TEST-R1_met.fits;22.5982;26490.2;144.675;0.256
20000216144334842_TEST-R1_met.fits;17.4626;26502;44.1835;0.0853333
20000216144416485_TEST-R1_met.fits;17.5194;26499;40.4075;0.0853333
