# file name; noise; peak f.; mag.; duration
20000216034828773_TEST-R1_met.fits;17.4009;26507.8;34.935;0.170667
20000216034850618_TEST-R1_met.fits;13.4347;26481.4;44.7274;0.0853333
20000216034941136_TEST-R1_met.fits;22.928;26502;45.9715;0.0853333
20000216035110906_TEST-R1_met.fits;17.6164;26490.2;135.278;0.170667
20000216035315237_TEST-R1_met.fits;13.9175;26493.2;29.6208;0.0853333
20000216035516581_TEST-R1_met.fits;9.65679;26531.2;23.1869;0.0853333
20000216040123685_TEST-R1_met.fits;18.6538;26496.1;37.7773;0.0853333
20000216040249701_TEST-R1_met.fits;13.0006;26528.3;27.1753;0.0853333
20000216040712954_TEST-R1_met.fits;17.3038;26499;44.7698;0.597333
20000216040808933_TEST-R1_met.fits;19.2104;26507.8;117.134;0.170667
20000216041103098_TEST-R1_met.fits;13.4324;26522.5;27.446;0.0853333
20000216041207354_TEST-R1_met.fits;10.7514;26513.7;23.7204;0.0853333
20000216041239354_TEST-R1_met.fits;15.6874;26499;38.6524;0.0853333
20000216041241488_TEST-R1_met.fits;11.9848;26490.2;26.407;0.0853333
20000216041341392_TEST-R1_met.fits;17.3409;26502;53.4744;0.0853333
20000216041402810_TEST-R1_met.fits;21.3044;26499;87.9633;1.87733
20000216041715578_TEST-R1_met.fits;12.2777;26534.2;27.4562;0.0853333
20000216041952336_TEST-R1_met.fits;14.4426;26502;30.8218;0.0853333
20000216042017680_TEST-R1_met.fits;18.3592;26502;58.9367;0.341333
20000216042115621_TEST-R1_met.fits;17.4934;26499;45.5611;0.0853333
20000216042351269_TEST-R1_met.fits;18.3718;26504.9;83.7555;0.256
20000216042420538_TEST-R1_met.fits;20.4394;26496.1;78.8542;10.3253
20000216042609594_TEST-R1_met.fits;12.6495;26540;25.5101;0.0853333
20000216042614714_TEST-R1_met.fits;19.1422;26496.1;46.4889;0.0853333
20000216043108688_TEST-R1_met.fits;17.5439;26502;41.8046;0.0853333
20000216043139578_TEST-R1_met.fits;10.6928;26502;23.1191;0.0853333
20000216043412240_TEST-R1_met.fits;13.3512;26460.9;27.2994;0.0853333
20000216043502074_TEST-R1_met.fits;11.3616;26516.6;24.9541;0.0853333
20000216043614949_TEST-R1_met.fits;17.5632;26496.1;50.7753;0.256
20000216043718522_TEST-R1_met.fits;17.4876;26496.1;39.7989;0.0853333
20000216043752485_TEST-R1_met.fits;23.4603;26502;99.3329;0.0853333
20000216044109178_TEST-R1_met.fits;14.3843;26449.2;32.0797;0.0853333
20000216044151162_TEST-R1_met.fits;20.8915;26502;104.808;0.256
20000216044240912_TEST-R1_met.fits;20.6115;26490.2;85.0932;0.170667
20000216044436538_TEST-R1_met.fits;9.89127;26496.1;20.0892;0.0853333
20000216044536186_TEST-R1_met.fits;15.9779;26499;57.2314;0.512
