# file name; noise; peak f.; mag.; duration
20000216024617744_TEST-R1_met.fits;12.1681;26519.5;26.3032;0.0853333
20000216024830693_TEST-R1_met.fits;12.3403;26528.3;24.8429;0.0853333
20000216024921808_TEST-R1_met.fits;19.6625;26502;79.8665;0.170667
20000216025007205_TEST-R1_met.fits;16.8678;26499;53.7235;0.170667
20000216025104037_TEST-R1_met.fits;14.7819;26496.1;78.3565;0.341333
20000216025401189_TEST-R1_met.fits;20.7397;26513.7;145.415;0.170667
20000216025431738_TEST-R1_met.fits;17.8414;26502;37.0142;0.0853333
20000216025508346_TEST-R1_met.fits;14.8914;26490.2;36.3064;0.0853333
20000216025622842_TEST-R1_met.fits;14.6288;26531.2;29.5998;0.0853333
20000216025637946_TEST-R1_met.fits;15.7035;26496.1;33.4705;0.0853333
20000216025702266_TEST-R1_met.fits;22.2809;26496.1;77.8917;0.0853333
20000216025711056_TEST-R1_met.fits;15.9732;26499;76.8717;0.170667
20000216025752357_TEST-R1_met.fits;15.5494;26496.1;41.8425;0.170667
20000216025754832_TEST-R1_met.fits;11.9917;26543;24.3547;0.0853333
20000216030107002_TEST-R1_met.fits;24.9203;26499;52.5386;0.170667
20000216030209040_TEST-R1_met.fits;9.06479;26513.7;19.5679;0.0853333
20000216030219962_TEST-R1_met.fits;22.7583;26496.1;53.8538;0.170667
20000216030317818_TEST-R1_met.fits;18.7982;26499;37.754;0.0853333
20000216030405946_TEST-R1_met.fits;18.1531;26502;38.094;0.170667
20000216030505594_TEST-R1_met.fits;15.5383;26502;52.4044;0.341333
20000216030640826_TEST-R1_met.fits;13.6736;26507.8;29.3672;0.0853333
20000216030727845_TEST-R1_met.fits;15.1897;26484.4;31.7071;0.0853333
20000216030829882_TEST-R1_met.fits;14.1462;26499;28.629;0.0853333
20000216030949754_TEST-R1_met.fits;14.5927;26545.9;32.8208;0.0853333
20000216031149904_TEST-R1_met.fits;20.8784;26499;43.2282;0.170667
20000216031218832_TEST-R1_met.fits;14.004;26502;32.4189;0.0853333
20000216031557712_TEST-R1_met.fits;18.4618;26499;37.5816;0.0853333
20000216031646522_TEST-R1_met.fits;11.7939;26481.4;25.889;0.0853333
20000216031707173_TEST-R1_met.fits;22.464;26502;54.0408;0.170667
20000216031751461_TEST-R1_met.fits;16.5032;26502;60.937;0.938667
20000216031928912_TEST-R1_met.fits;17.3715;26493.2;109.043;0.256
20000216031931728_TEST-R1_met.fits;14.451;26466.8;31.7653;0.0853333
20000216032223930_TEST-R1_met.fits;18.5922;26490.2;59.6106;0.0853333
20000216032404453_TEST-R1_met.fits;10.959;26531.2;24.0159;0.0853333
20000216033014032_TEST-R1_met.fits;22.5669;26502;120.524;0.170667
20000216033118288_TEST-R1_met.fits;16.4721;26499;62.0078;0.0853333
20000216033217253_TEST-R1_met.fits;18.924;26502;96.1562;0.512
20000216033231930_TEST-R1_met.fits;14.0622;26460.9;29.0125;0.0853333
20000216033324496_TEST-R1_met.fits;19.6904;26516.6;92.6891;0.170667
20000216033557242_TEST-R1_met.fits;13.7708;26504.9;38.2403;1.70667
20000216033834512_TEST-R1_met.fits;19.9174;26504.9;45.9518;0.0853333
20000216033928016_TEST-R1_met.fits;13.9578;26510.7;37.4789;0.0853333
20000216034003514_TEST-R1_met.fits;15.0057;26463.9;32.7045;0.0853333
20000216034051813_TEST-R1_met.fits;13.9981;26528.3;28.0592;0.0853333
20000216034128592_TEST-R1_met.fits;16.6094;26449.2;43.6552;0.0853333
20000216034130810_TEST-R1_met.fits;20.9655;26504.9;62.3517;0.938667
20000216034136698_TEST-R1_met.fits;13.43;26507.8;27.2422;0.0853333
20000216034346234_TEST-R1_met.fits;12.8032;26502;27.5142;0.0853333
20000216034600805_TEST-R1_met.fits;15.28;26545.9;30.7417;0.0853333
