# file name; noise; peak f.; mag.; duration
20000216154906576_TEST-R1_met.fits;10.5341;26449.2;21.4358;0.0853333
20000216155059045_TEST-R1_met.fits;18.6846;26504.9;49.3998;0.0853333
20000216155117050_TEST-R1_met.fits;19.5345;26502;46.1008;0.256
20000216155159376_TEST-R1_met.fits;21.2336;26496.1;89.2742;0.938667
20000216155303888_TEST-R1_met.fits;15.7023;26513.7;33.0235;0.0853333
20000216155815440_TEST-R1_met.fits;12.4211;26516.6;25.8262;0.0853333
20000216155818085_TEST-R1_met.fits;24.734;26510.7;92.1507;0.170667
20000216155908346_TEST-R1_met.fits;13.7076;26502;83.0446;0.170667
20000216155948794_TEST-R1_met.fits;17.5446;26502;35.8132;0.0853333
20000216160009189_TEST-R1_met.fits;17.0405;26484.4;35.541;0.0853333
20000216160333306_TEST-R1_met.fits;25.2539;26493.2;101.822;0.0853333
20000216160408634_TEST-R1_met.fits;15.9002;26493.2;43.2193;0.0853333
20000216160532090_TEST-R1_met.fits;11.5837;26519.5;23.3032;0.0853333
20000216160637029_TEST-R1_met.fits;17.7086;26478.5;50.7795;0.0853333
20000216160928890_TEST-R1_met.fits;20.5648;26493.2;275.943;0.170667
20000216161041082_TEST-R1_met.fits;19.9248;26490.2;43.2274;0.0853333
20000216161337722_TEST-R1_met.fits;13.2598;26463.9;27.072;0.0853333
20000216161351290_TEST-R1_met.fits;17.9594;26493.2;40.182;0.0853333
20000216161426362_TEST-R1_met.fits;23.8093;26499;97.0196;0.512
20000216161519440_TEST-R1_met.fits;19.6135;26499;40.3524;0.0853333
20000216161539664_TEST-R1_met.fits;12.1577;26496.1;26.2781;0.0853333
20000216161723514_TEST-R1_met.fits;20.6637;26496.1;51.1908;0.426667
20000216161741946_TEST-R1_met.fits;10.6323;26504.9;22.5592;0.0853333
20000216162034064_TEST-R1_met.fits;17.4752;26516.6;51.4391;0.170667
20000216162109392_TEST-R1_met.fits;16.8173;26507.8;114.937;0.170667
20000216162134565_TEST-R1_met.fits;17.7443;26478.5;49.0082;0.0853333
20000216162156837_TEST-R1_met.fits;20.8737;26502;41.8829;0.0853333
20000216162356901_TEST-R1_met.fits;12.0193;26528.3;26.2053;1.45067
20000216162435813_TEST-R1_met.fits;18.9263;26513.7;88.9848;0.170667
20000216162800698_TEST-R1_met.fits;16.9006;26504.9;37.3375;0.0853333
20000216162820752_TEST-R1_met.fits;11.3576;26531.2;22.8308;0.0853333
20000216163022778_TEST-R1_met.fits;18.967;26493.2;137.802;0.341333
20000216163137786_TEST-R1_met.fits;11.2309;26504.9;24.5768;1.62133
20000216163238117_TEST-R1_met.fits;15.5111;26496.1;31.8524;0.0853333
20000216163319760_TEST-R1_met.fits;18.01;26452.1;36.448;0.0853333
20000216163414629_TEST-R1_met.fits;12.7303;26455.1;26.5655;0.0853333
20000216163445434_TEST-R1_met.fits;14.5188;26496.1;44.8503;0.256
20000216163550373_TEST-R1_met.fits;18.7208;26487.3;38.3603;0.0853333
20000216163733712_TEST-R1_met.fits;21.0908;26493.2;53.2794;0.0853333
20000216164058426_TEST-R1_met.fits;21.1769;26507.8;113.266;0.341333
20000216164117114_TEST-R1_met.fits;18.626;26528.3;37.266;0.0853333
20000216164338000_TEST-R1_met.fits;19.2462;26507.8;42.245;0.0853333
20000216164433381_TEST-R1_met.fits;13.2794;26493.2;26.9481;0.426667
20000216164540026_TEST-R1_met.fits;17.5858;26496.1;58.5404;0.170667
