# file name; noise; peak f.; mag.; duration
20000215174831333_TEST-R1_met.fits;15.4916;26545.9;32.9289;0.0853333
20000215175301498_TEST-R1_met.fits;10.7092;26545.9;23.1508;0.0853333
20000215175520506_TEST-R1_met.fits;17.8552;26493.2;42.2079;0.0853333
20000215175648570_TEST-R1_met.fits;15.5137;26510.7;31.3637;0.0853333
20000215180116005_TEST-R1_met.fits;15.1421;26510.7;99.9909;0.170667
20000215180647866_TEST-R1_met.fits;11.4618;26496.1;26.8166;0.0853333
20000215180808762_TEST-R1_met.fits;20.3364;26502;49.3754;0.256
20000215181035280_TEST-R1_met.fits;12.3713;26469.7;24.8338;0.0853333
20000215181334906_TEST-R1_met.fits;17.9369;26490.2;39.9039;0.0853333
20000215181849189_TEST-R1_met.fits;15.9881;26545.9;33.5494;0.0853333
20000215181938512_TEST-R1_met.fits;17.9652;26510.7;103.686;0.256
20000215181943546_TEST-R1_met.fits;19.7774;26504.9;58.8218;0.170667
20000215182347600_TEST-R1_met.fits;13.2085;26449.2;31.0815;0.0853333
20000215182446650_TEST-R1_met.fits;20.7714;26490.2;44.2487;0.0853333
20000215182507045_TEST-R1_met.fits;19.9031;26510.7;41.5243;0.0853333
20000215182549370_TEST-R1_met.fits;9.20438;26531.2;21.9492;0.0853333
20000215182722298_TEST-R1_met.fits;15.1756;26499;35.6801;0.0853333
20000215182802149_TEST-R1_met.fits;21.0646;26513.7;68.4845;0.682667
20000215182914426_TEST-R1_met.fits;14.6403;26504.9;31.8569;0.0853333
20000215183049573_TEST-R1_met.fits;18.066;26510.7;37.7611;0.0853333
20000215183549776_TEST-R1_met.fits;12.1711;26537.1;24.7263;0.0853333
20000215183758800_TEST-R1_met.fits;17.1973;26490.2;42.667;0.170667
20000215184259258_TEST-R1_met.fits;11.1556;26449.2;24.4731;0.0853333
20000215184311717_TEST-R1_met.fits;19.524;26504.9;39.2851;0.0853333
20000215184513829_TEST-R1_met.fits;13.6779;26490.2;30.5605;0.0853333
20000215184554533_TEST-R1_met.fits;11.4174;26543;23.0502;0.0853333
20000215184559397_TEST-R1_met.fits;11.002;26545.9;22.3492;2.048
