# file name; noise; peak f.; mag.; duration
20000215194614629_TEST-R1_met.fits;17.6032;26502;136.574;0.170667
20000215194629306_TEST-R1_met.fits;13.1988;26504.9;29.8329;0.0853333
20000215194927738_TEST-R1_met.fits;18.5495;26499;100.251;0.256
20000215195039760_TEST-R1_met.fits;14.9127;26510.7;36.9718;0.256
20000215195154768_TEST-R1_met.fits;15.223;26499;39.9033;0.0853333
20000215195255098_TEST-R1_met.fits;13.343;26504.9;26.6982;0.0853333
20000215195303632_TEST-R1_met.fits;18.7247;26499;63.5427;0.0853333
20000215195350309_TEST-R1_met.fits;16.319;26499;34.61;0.0853333
20000215195416421_TEST-R1_met.fits;17.529;26478.5;47.2117;0.0853333
20000215195628517_TEST-R1_met.fits;11.8065;26499;35.3528;0.0853333
20000215195649594_TEST-R1_met.fits;16.8969;26463.9;36.2287;0.0853333
20000215195734224_TEST-R1_met.fits;17.9958;26487.3;62.4572;0.170667
20000215195750181_TEST-R1_met.fits;17.1686;26481.4;34.5925;0.0853333
20000215200035386_TEST-R1_met.fits;10.882;26525.4;24.7751;0.0853333
20000215200043834_TEST-R1_met.fits;17.2032;26481.4;43.6938;0.0853333
20000215200231525_TEST-R1_met.fits;12.1332;26499;28.2359;0.0853333
20000215200331344_TEST-R1_met.fits;18.5697;26510.7;37.4064;0.0853333
20000215200807824_TEST-R1_met.fits;28.7326;26475.6;95.7168;0.0853333
20000215201143376_TEST-R1_met.fits;20.0202;26484.4;107.742;0.170667
20000215201203770_TEST-R1_met.fits;9.03477;26478.5;22.9652;0.0853333
20000215201208976_TEST-R1_met.fits;16.9439;26484.4;36.0112;0.0853333
20000215201219045_TEST-R1_met.fits;16.5398;26475.6;35.8097;0.0853333
20000215201453584_TEST-R1_met.fits;12.232;26540;25.4981;0.0853333
20000215202019728_TEST-R1_met.fits;23.851;26499;48.6509;0.0853333
20000215202159141_TEST-R1_met.fits;10.6109;26519.5;24.7461;0.0853333
20000215202312698_TEST-R1_met.fits;17.9893;26519.5;36.1119;0.0853333
20000215202316538_TEST-R1_met.fits;9.9555;26534.2;25.9219;0.0853333
20000215202436752_TEST-R1_met.fits;22.4746;26490.2;104.471;0.170667
20000215202459536_TEST-R1_met.fits;9.88306;26504.9;19.9271;0.0853333
20000215202647824_TEST-R1_met.fits;14.6119;26513.7;30.4259;0.0853333
20000215203115429_TEST-R1_met.fits;11.7852;26528.3;24.7372;0.0853333
20000215203301328_TEST-R1_met.fits;13.6358;26449.2;27.9291;0.0853333
20000215203342288_TEST-R1_met.fits;13.2445;26528.3;26.9393;0.0853333
20000215203506000_TEST-R1_met.fits;11.0945;26481.4;25.6647;0.0853333
20000215203519482_TEST-R1_met.fits;13.9136;26496.1;55.6245;1.96267
20000215203558138_TEST-R1_met.fits;9.01837;26475.6;18.345;0.0853333
20000215203609317_TEST-R1_met.fits;17.3293;26502;47.3196;0.256
20000215204029072_TEST-R1_met.fits;19.7999;26499;44.1261;0.0853333
20000215204102096_TEST-R1_met.fits;18.7849;26490.2;43.1672;0.170667
20000215204207205_TEST-R1_met.fits;21.5975;26496.1;50.5862;0.0853333
20000215204316325_TEST-R1_met.fits;20.7569;26502;59.6359;0.341333
20000215204404026_TEST-R1_met.fits;19.6465;26496.1;59.6874;0.512
20000215204506917_TEST-R1_met.fits;14.5821;26525.4;40.8848;0.170667
