# file name; noise; peak f.; mag.; duration
20000216004637029_TEST-R1_met.fits;15.062;26493.2;30.543;0.0853333
20000216004811664_TEST-R1_met.fits;11.0426;26499;24.0734;0.0853333
20000216005005072_TEST-R1_met.fits;16.3985;26499;43.2555;0.0853333
20000216005113594_TEST-R1_met.fits;20.3464;26510.7;68.8699;0.938667
20000216005321850_TEST-R1_met.fits;18.2924;26493.2;53.641;0.170667
20000216005439504_TEST-R1_met.fits;18.3628;26502;37.9626;0.0853333
20000216005519610_TEST-R1_met.fits;24.9406;26519.5;54.929;0.0853333
20000216005534544_TEST-R1_met.fits;18.1157;26490.2;44.9245;0.0853333
20000216010742266_TEST-R1_met.fits;27.8779;26502;59.2589;0.170667
20000216010753530_TEST-R1_met.fits;20.0009;26502;72.1525;0.0853333
20000216010917754_TEST-R1_met.fits;20.4331;26493.2;123.191;0.0853333
20000216011057509_TEST-R1_met.fits;20.1965;26502;57.3801;0.170667
20000216011143333_TEST-R1_met.fits;13.9812;26455.1;28.4048;0.0853333
20000216011206629_TEST-R1_met.fits;20.2378;26507.8;98.2364;0.341333
20000216011341605_TEST-R1_met.fits;18.5782;26513.7;42.0248;0.256
20000216011353466_TEST-R1_met.fits;13.3217;26496.1;26.9448;0.0853333
20000216011901093_TEST-R1_met.fits;17.0326;26496.1;36.0024;0.0853333
20000216011910053_TEST-R1_met.fits;16.7363;26499;40.6975;0.0853333
20000216012138533_TEST-R1_met.fits;15.915;26475.6;32.95;0.0853333
20000216012347045_TEST-R1_met.fits;21.0931;26496.1;44.286;0.0853333
20000216012514938_TEST-R1_met.fits;14.1875;26499;33.9704;0.0853333
20000216012629178_TEST-R1_met.fits;18.9175;26510.7;47.888;0.170667
20000216012646416_TEST-R1_met.fits;12.6599;26502;26.3288;0.938667
20000216012734885_TEST-R1_met.fits;18.0745;26522.5;36.1603;0.170667
20000216012745381_TEST-R1_met.fits;12.8805;26463.9;26.4663;0.0853333
20000216012950650_TEST-R1_met.fits;20.081;26502;49.7601;0.256
20000216013323557_TEST-R1_met.fits;17.6341;26504.9;103.654;0.170667
20000216013510906_TEST-R1_met.fits;19.8301;26490.2;41.7147;0.0853333
20000216013553488_TEST-R1_met.fits;19.4078;26522.5;86.3553;0.170667
20000216013640506_TEST-R1_met.fits;27.9724;26496.1;81.4171;0.170667
20000216013703546_TEST-R1_met.fits;10.2285;26519.5;21.4063;0.0853333
20000216013809253_TEST-R1_met.fits;21.0997;26493.2;85.0537;0.170667
20000216013812837_TEST-R1_met.fits;19.4766;26487.3;55.1382;0.597333
20000216014038160_TEST-R1_met.fits;17.7536;26499;64.0339;0.170667
20000216014133968_TEST-R1_met.fits;14.4069;26519.5;31.4814;0.0853333
20000216014152997_TEST-R1_met.fits;18.9532;26504.9;54.9574;0.0853333
20000216014253925_TEST-R1_met.fits;15.2616;26493.2;57.3379;0.170667
20000216014434362_TEST-R1_met.fits;14.5283;26510.7;54.4545;0.426667
20000216014449978_TEST-R1_met.fits;12.5769;26507.8;25.1941;0.0853333
20000216014600122_TEST-R1_met.fits;20.3218;26504.9;49.4755;0.256
